"","Maßeinheit"
"0","Tausend Personen"
"","Ausbildung"
"_0","Insgesamt"
"_1","Nicht-formale Bildung/Weiterbildung"
"_2","Keine nicht-formale Bildung/Weiterbildung"
"_3","Keine Antwort"
"","Arbeitserfahrung im Studium"
"__0","Insgesamt"
"__1","Außerhalb des Lehrplans"
"__2","Berufspraktisches Lernen"
"__3","Lehre"
"__4","Obligatorisches Praktikum"
"__5","Obligatorische berufspraktische Schulung"
"__6","Fakultatives Praktikum"
"__7","Keine Arbeitserfahrung"
"__8","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"___4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"___5","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - Ausrichtung unbekannt"
"___6","Tertiärbereich (Stufen 5-8)"
"___7","Keine Antwort"
"","Altersklasse"
"____0","15 bis 19 Jahre"
"____1","15 bis 29 Jahre"
"____2","15 bis 34 Jahre"
"____3","20 bis 24 Jahre"
"____4","20 bis 34 Jahre"
"____5","25 bis 29 Jahre"
"____6","25 bis 34 Jahre"
"____7","30 bis 34 Jahre"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Türkei"
