"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Erwerbstätige"
"1","Arbeitnehmer"
"2","Selbstständige"
"3","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"4","Selbständige, die keine Arbeitnehmer beschäftigen"
"5","Unabhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"6","Abhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"7","Selbständige, die keine Arbeitnehmer beschäftigen, Abhängigkeit unbekannt"
"8","Mithelfende Familienangehörige"
"9","Ohne Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"_4","Keine Antwort"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Energieversorgung"
"__5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__6","Baugewerbe/Bau"
"__7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe/Beherbergung und Gastronomie"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__c","Grundstücks- und Wohnungswesen"
"__d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__g","Erziehung und Unterricht"
"__h","Gesundheits- und Sozialwesen"
"__i","Kunst, Unterhaltung und Erholung"
"__j","Erbringung von sonstigen Dienstleistungen"
"__k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__l","Exterritoriale Organisationen und Körperschaften"
"__m","Keine Antwort"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
