"","Unit of measure"
"0","Percentage of persons employed and previously employed within 12 months"
"1","Percentage of persons reporting an accident"
"","Age class"
"_0","From 15 to 64 years"
"_1","From 15 to 74 years"
"","Duration"
"__0","Total"
"__1","From 1 to 3 days"
"__2","4 days or over"
"__3","1 month or over"
"__4","Unknown"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Türkiye"
