"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"0","Alle Stufen der ISCED 2011"
"1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"3","Tertiärbereich (Stufen 5-8)"
"4","Keine Antwort"
"","Dauer"
"_0","Insgesamt"
"_1","6 Monate und weniger"
"_2","Von mehr als 6 bis 12 Monate"
"_3","Von mehr als 1 bis 2 Jahre"
"_4","Von mehr als 2 bis 3 Jahre"
"_5","Von mehr als 3 bis 5 Jahre"
"_6","Mehr als 5 Jahre"
"_7","Ohne Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","18 bis 24 Jahre"
"___1","18 bis 64 Jahre"
"___2","25 bis 34 Jahre"
"___3","25 bis 49 Jahre"
"___4","25 bis 64 Jahre"
"___5","35 bis 44 Jahre"
"___6","35 bis 49 Jahre"
"___7","45 bis 54 Jahre"
"___8","50 bis 64 Jahre"
"___9","55 bis 64 Jahre"
"","Maßeinheit"
"____0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Türkei"
