"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"00","Nahrungsmittel und alkoholfreie Getränke"
"01","Nahrungsmittel"
"02","Brot und Getreideerzeugnisse"
"03","Reis"
"04","Brot"
"05","Feingebäck"
"06","Teigwaren und Couscous"
"07","Sonstige Getreideerzeugnisse"
"08","Fleisch"
"09","Rind und Kalb"
"0a","Schwein"
"0b","Schaf und Ziege"
"0c","Geflügel"
"0d","Fleisch und eßbare Fleischabfälle, getrocknet, gesalzen oder geräuchert"
"0e","Fleisch und Fleischzubereitungen, anders konserviert oder verarbeitet"
"0f","Sonstiges frisches, gekühltes oder gefrorenes eßbares Fleisch"
"0g","Fisch und Meeresfrüchte"
"0h","Fisch, frisch, gekühlt oder gefroren"
"0i","Schalentiere, Weichtiere und Frösche, frisch, gekühlt oder gefroren"
"0j","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"0k","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"0l","Milch, Käse und Eier"
"0m","Frische Vollmilch"
"0n","Frische Magermilch"
"0o","Dauermilch"
"0p","Joghurt"
"0q","Käse und Quark"
"0r","Sonstige Milchprodukte"
"0s","Eier"
"0t","Öle und Fette"
"0u","Butter"
"0v","Margarine und andere pflanzliche Fette"
"0w","Olivenöl"
"0x","Sonstige Speiseöle"
"0y","Sonstige tierische Speisefette"
"0z","Obst"
"10","Zitrusfrüchte, frisch, gekühlt oder gefroren"
"11","Bananen, frisch, gekühlt oder gefroren"
"12","Äpfel, frisch, gekühlt oder gefroren"
"13","Birnen, frisch, gekühlt oder gefroren"
"14","Steinobst, frisch, gekühlt oder gefroren"
"15","Beeren, frisch, gekühlt oder gefroren"
"16","Sonstiges Obst, frisch, gekühlt oder gefroren"
"17","Trockenobst und Nüsse"
"18","Obst und obstbasierte Erzeugnisse, anders konserviert"
"19","Gemüse"
"1a","Blatt- und Stielgemüse, frisch, gekühlt oder gefroren"
"1b","Kohl, frisch oder gekühlt"
"1c","Fruchtgemüse, frisch, gekühlt oder gefroren"
"1d","Knollenfrüchte, nicht stärkehaltige Zwiebeln und Pilze, frisch, gekühlt oder gefroren"
"1e","Trockengemüse"
"1f","Anders konserviertes oder verarbeitetes Gemüse"
"1g","Kartoffeln"
"1h","Sonstige Knollengewächse und deren Erzeugnisse"
"1i","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"1j","Zucker"
"1k","Konfitüre, Marmelade und Honig"
"1l","Schokolade"
"1m","Süßwarenprodukte"
"1n","Speiseeis und Eiskrem"
"1o","Sonstige Zuckerprodukte"
"1p","Nahrungsmittel a.n.g."
"1q","Soßen und Würzen"
"1r","Salz, Gewürze und Küchenkräuter"
"1s","Sonstige Nahrungsmittel, a.n.g."
"1t","Backhefe, Dessertzubereitungen, Suppen"
"1u","Alkoholfreie Getränke"
"1v","Kaffee, Tee und Kakao"
"1w","Kaffee"
"1x","Tee"
"1y","Kakao und Schokoladenpulver"
"1z","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"20","Mineral- oder Quellwasser"
"21","Erfrischungsgetränke"
"22","Fruchtsäfte"
"23","Gemüsesäfte"
"24","Alkoholische Getränke, Tabak und Narkotikum"
"25","Alkoholische Getränke"
"26","Branntwein"
"27","Wein"
"28","Bier"
"29","Tabak"
"2a","Tabak"
"2b","Narkotikum"
"2c","Narkotikum"
"2d","Bekleidung und Schuhe"
"2e","Bekleidung"
"2f","Bekleidungsstoffe"
"2g","Bekleidungsartikel"
"2h","Sonstige Bekleidungsartikel und -zubehör"
"2i","Trockenreinigung, Reparatur und Miete von Bekleidung"
"2j","Schuhe"
"2k","Schuhe und anderes Schuhwerk"
"2l","Reparatur und Miete"
"2m","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"2n","Wohnungsmieten"
"2o","Gezahlte Wohnungsmieten"
"2p","Sonstige gezahlte Wohnungsmieten"
"2q","Unterstellte Mieten für Wohnungen"
"2r","Unterstellte Mieten der Eigentümer"
"2s","Sonstige kalkulatorische Mieten"
"2t","Reguläre Instandhaltung und Reparatur der Wohnung"
"2u","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"2v","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"2w","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"2x","Wasserversorgung"
"2y","Müllabfuhr"
"2z","Abwasserbeseitigung"
"30","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"31","Elektrizität, Gas und andere Brennstoffe"
"32","Elektrizität"
"33","Gas"
"34","Flüssige Brennstoffe"
"35","Feste Brennstoffe"
"36","Wärmeenergie"
"37","Hausrat und laufende Instandhaltung des Hauses"
"38","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"39","Möbel und andere Einrichtungsgegenstände"
"3a","Teppiche und andere Bodenbeläge"
"3b","Reparatur von Einrichtungsgegenständen und Bodenbelägen"
"3c","Heimtextilien"
"3d","Heimtextilien"
"3e","Haushaltsgeräte"
"3f","Elektrische und nichtelektrische Haushalts-Großgeräte"
"3g","Elektrische Haushalts-Kleingeräte"
"3h","Reparatur von Haushaltsgeräten"
"3i","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"3j","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"3k","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"3l","Großwerzeuge und -geräte"
"3m","Kleinwerkzeuge und diverses Zubehör"
"3n","Waren und Dienstleistungen für die laufende Haushaltsführung"
"3o","Kurzlebige Haushaltswaren"
"3p","Leistungen von Hauspersonal, Fensterputzern, Desinfektoren und Kammerjägern; Miete von Hausrat"
"3q","Gesundheit"
"3r","Medizinische Erzeugnisse und Geräte"
"3s","Pharmazeutische Erzeugnisse"
"3t","Sonstige medizinische Erzeugnisse"
"3u","Therapeutische Geräte"
"3v","Ambulante Dienstleistungen"
"3w","Medizinische Dienstleistungen"
"3x","Zahnmedizinische Dienstleistungen"
"3y","Paramedizinische Dienstleistungen"
"3z","Krankenhausdienstleistungen"
"40","Krankenhausdienstleistungen"
"41","Verkehr"
"42","Kauf von Fahrzeugen"
"43","Neue und gebrauchte Kraftfahrzeuge"
"44","Krafträder"
"45","Fahrräder"
"46","Gespannfahrzeuge"
"47","Betrieb von privaten Verkehrsmitteln"
"48","Ersatzteile und Zubehör für private Verkehrsmittel"
"49","Kraft- und Schmierstoffe"
"4a","Instandhaltung und Reparatur"
"4b","Sonstige Dienstleistungen an privaten Verkehrsmittel"
"4c","Verkehrsleistungen"
"4d","Schienenpersonenverkehr"
"4e","Straßenpersonenverkehr"
"4f","Luftpersonenverkehr"
"4g","Personenverkehr in See- und Binnenschiffahrt"
"4h","Kombinierter Personenverkehr"
"4i","Sonstige gekaufte Verkehrsleistungen"
"4j","Nachrichtenübermittlung"
"4k","Postdienste"
"4l","Postdienste"
"4m","Telefonapparate und Telefaxgeräte"
"4n","Telefonapparate und Telefaxgeräte"
"4o","Telefon- und Telefaxdienste"
"4p","Telefon- und Telefaxdienste"
"4q","Freizeit und Kultur"
"4r","Geräte und Zubehör einschließlich Reparatur"
"4s","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"4t","Foto-, Kino- und optische Geräte"
"4u","Datenverarbeitungsgeräte"
"4v","Aufzeichnungsmedien"
"4w","Reparatur von audiovisuellen, fotografischen und Datenverarbeitungsgeräten"
"4x","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"4y","Wesentliche Gebrauchsgüter für die Freizeit"
"4z","Musikinstrumenten und wesentliche Gebrauchsgüter für die Freizeit"
"50","Instandhaltung und Reparatur von sonstigen wesentlichen Gebrauchsgütern für Freizeit und Kultur"
"51","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"52","Spiel- und Hobbywaren"
"53","Sportgeräte und Ausrüstungen für Camping und Erholung im Freien"
"54","Pflanzen"
"55","Heimtiere und Heimtierartikel"
"56","Veterinär und andere Dienstleistungen für Heimtiere"
"57","Freizeit- und Kulturdienstleistungen"
"58","Freizeit- und Sportdienstleistungen"
"59","Kulturdienstleistungen"
"5a","Glücksspiel"
"5b","Zeitungen, Bücher und Schreibwaren"
"5c","Bücher"
"5d","Zeitungen und Zeitschriften"
"5e","Sonstige Druckerzeugnisse"
"5f","Schreibwaren und Zeichenmaterial"
"5g","Pauschalreisen"
"5h","Pauschalreisen"
"5i","Bildungswesen"
"5j","Kindergärten und Vorbildung"
"5k","Kindergärten und Vorbildung"
"5l","Schulbildung Sekundarstufe"
"5m","Schulbildung Sekundarstufe"
"5n","Post-sekundäre, nicht tertiäre Schulbildung"
"5o","Post-sekundäre, nicht tertiäre Schulbildung"
"5p","Tertiäre Schulbildung"
"5q","Tertiäre Schulbildung"
"5r","Nicht einstufbare Bildung"
"5s","Nicht einstufbare Bildung"
"5t","Restaurants und Hotels"
"5u","Catering-Dienstleistungen"
"5v","Restaurants, Cafés und dergleichen"
"5w","Kantinen"
"5x","Beherbergungsleistungen"
"5y","Beherbergungsdienstleistungen"
"5z","Verschiedene Waren und Dienstleistungen"
"60","Körperpflege"
"61","Firseursalons und Kosmetikstudios"
"62","Elektrische Geräte für die Körperpflege"
"63","Sonstige Geräte, Artikel und Erzeugnisse für die Körperpflege"
"64","Prostitution"
"65","Prostitution"
"66","Persönliche Gebrauchsgüter a.n.g."
"67","Schmuck, Uhren und Armbanduhren"
"68","Sonstige persönliche Gebrauchsgüter"
"69","Sozialschutz"
"6a","Sozialschutz"
"6b","Versicherungen"
"6c","Versicherungen im Zusammenhang mit der Wohnung"
"6d","Versicherungen im Zusammenhang mit dem Gesundheit"
"6e","Versicherungen im Zusammenhang mit dem Verkehr"
"6f","Sonstige Versicherungen"
"6g","Finanzdienstleistungen, a.n.g."
"6h","Sonstige Finanzdienstleistungen, a.n.g."
"6i","Sonstige Dienstleistungen a.n.g"
"6j","Sonstige Dienstleistungen a.n.g."
"","Maßeinheit"
"__0","Kaufkraftstandards (KKS) pro Haushalt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euroraum - 18 Länder (2014)"
"___07","Euroraum - 17 Länder (2011-2013)"
"___08","Euroraum - 13 Länder (2007)"
"___09","Euroraum - 12 Länder (2001-2006)"
"___0a","Belgien"
"___0b","Bulgarien"
"___0c","Tschechien"
"___0d","Dänemark"
"___0e","Deutschland"
"___0f","Estland"
"___0g","Irland"
"___0h","Griechenland"
"___0i","Spanien"
"___0j","Frankreich"
"___0k","Kroatien"
"___0l","Italien"
"___0m","Zypern"
"___0n","Lettland"
"___0o","Litauen"
"___0p","Luxemburg"
"___0q","Ungarn"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Österreich"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowenien"
"___0y","Slowakei"
"___0z","Finnland"
"___10","Schweden"
"___11","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"___12","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"___13","Europäische Freihandelsassoziation"
"___14","Norwegen"
"___15","Vereinigtes Königreich"
"___16","Montenegro"
"___17","Nordmazedonien"
"___18","Serbien"
"___19","Türkei"
"___1a","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
