"","Energy balance"
"0","Total energy supply"
"","Standard international energy product classification (SIEC)"
"_0","Total"
"_1","Solid fossil fuels"
"_2","Manufactured gases"
"_3","Peat and peat products"
"_4","Oil shale and oil sands"
"_5","Natural gas"
"_6","Oil and petroleum products (excluding biofuel portion)"
"_7","Renewables and biofuels"
"_8","Non-renewable waste"
"_9","Electricity"
"_a","Heat"
"_b","Nuclear heat"
"","Unit of measure"
"__0","Thousand tonnes of oil equivalent"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","United Kingdom"
"___0v","Bosnia and Herzegovina"
"___0w","Montenegro"
"___0x","Moldova"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Serbia"
"___11","Türkiye"
"___12","Ukraine"
"___13","Kosovo*"
"___14","Georgia"
