"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Greece"
"__0i","Guam"
"__0j","Hong Kong SAR of China"
"__0k","Hungary"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Norfolk Island"
"__0v","Fmr. Pacific Isds."
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Portugal"
"__0z","Singapore"
"__10","Sweden"
"__11","Thailand"
"__12","Tonga"
"__13","Turkey"
"__14","Tuvalu"
"__15","Fmr. USSR"
"__16","United Kingdom"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Wallis & Futuna Isds."
"__1c","Samoa"
"__1d","Fmr. Yugoslavia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Cyprus"
"__1h","Indonesia"
"__1i","Ireland"
"__1j","Japan"
"__1k","Romania"
"__1l","Spain"
"__1m","Israel"
"__1n","Korea, Rep. of"
"__1o","Mexico"
"__1p","Viet Nam"
"__1q","Iceland"
"__1r","Macao SAR of China"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","United Arab Emirates"
"__1v","Cambodia"
"__1w","Chile"
"__1x","Cocos Isds."
"__1y","Fmr. Czechoslovakia"
"__1z","Micronesia FS"
"__20","Slovenia"
"__21","South Africa"
"__22","Belgium, Luxembourg"
"__23","Croatia"
"__24","Czech Rep."
"__25","Russian Federation"
"__26","Seychelles"
"__27","India"
