"","Landwirtschaftlich genutzte Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Über 0 ha bis weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Über 0 EUR bis unter 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 25 Jahre"
"___2","25 bis 34 Jahre"
"___3","35 bis 39 Jahre"
"___4","35 bis 44 Jahre"
"___5","40 bis 44 Jahre"
"___6","45 bis 54 Jahre"
"___7","55 bis 64 Jahre"
"___8","65 Jahre und mehr"
"","Ausbildung"
"____0","Insgesamt"
"____1","Grundausbildung"
"____2","Nur praktische Erfahrung"
"____3","Umfassende landwirtschaftliche Ausbildung"
"____4","Nicht anwendbar"
"","Maßeinheit"
"_____0","Hektar"
"_____1","Betrieb"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","Europäische Union - 27 Länder (ab 2020)"
"______02","Europäische Union - 28 Länder (2013-2020)"
"______03","Europäische Union - 27 Länder (2007-2013)"
"______04","Belgien"
"______05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Prov. Brabant wallon"
"______0c","Prov. Hainaut"
"______0d","Prov. Liège"
"______0e","Prov. Luxembourg (BE)"
"______0f","Prov. Namur"
"______0g","Bulgarien"
"______0h","Severozapaden"
"______0i","Severen tsentralen"
"______0j","Severoiztochen"
"______0k","Yugoiztochen"
"______0l","Yugozapaden"
"______0m","Yuzhen tsentralen"
"______0n","Tschechien"
"______0o","Praha"
"______0p","Strední Cechy"
"______0q","Jihozápad"
"______0r","Severozápad"
"______0s","Severovýchod"
"______0t","Jihovýchod"
"______0u","Strední Morava"
"______0v","Moravskoslezsko"
"______0w","Dänemark"
"______0x","Hovedstaden"
"______0y","Sjælland"
"______0z","Syddanmark"
"______10","Midtjylland"
"______11","Nordjylland"
"______12","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______13","Stuttgart"
"______14","Karlsruhe"
"______15","Freiburg"
"______16","Tübingen"
"______17","Oberbayern"
"______18","Niederbayern"
"______19","Oberpfalz"
"______1a","Oberfranken"
"______1b","Mittelfranken"
"______1c","Unterfranken"
"______1d","Schwaben"
"______1e","Berlin"
"______1f","Brandenburg"
"______1g","Bremen"
"______1h","Hamburg"
"______1i","Darmstadt"
"______1j","Gießen"
"______1k","Kassel"
"______1l","Mecklenburg-Vorpommern"
"______1m","Braunschweig"
"______1n","Hannover"
"______1o","Lüneburg"
"______1p","Weser-Ems"
"______1q","Düsseldorf"
"______1r","Köln"
"______1s","Münster"
"______1t","Detmold"
"______1u","Arnsberg"
"______1v","Koblenz"
"______1w","Trier"
"______1x","Rheinhessen-Pfalz"
"______1y","Saarland"
"______1z","Dresden"
"______20","Chemnitz"
"______21","Leipzig"
"______22","Sachsen-Anhalt"
"______23","Schleswig-Holstein"
"______24","Thüringen"
"______25","Estland"
"______26","Eesti"
"______27","Irland"
"______28","Northern and Western"
"______29","Southern"
"______2a","Eastern and Midland"
"______2b","Border, Midland and Western (NUTS 2013)"
"______2c","Southern and Eastern (NUTS 2013)"
"______2d","Griechenland"
"______2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"______2f","Kentriki Makedonia (NUTS 2010)"
"______2g","Dytiki Makedonia (NUTS 2010)"
"______2h","Thessalia (NUTS 2010)"
"______2i","Ipeiros (NUTS 2010)"
"______2j","Ionia Nisia (NUTS 2010)"
"______2k","Dytiki Ellada (NUTS 2010)"
"______2l","Sterea Ellada (NUTS 2010)"
"______2m","Peloponnisos (NUTS 2010)"
"______2n","Attiki"
"______2o","Voreio Aigaio"
"______2p","Notio Aigaio"
"______2q","Kriti"
"______2r","Anatoliki Makedonia, Thraki"
"______2s","Kentriki Makedonia"
"______2t","Dytiki Makedonia"
"______2u","Ipeiros"
"______2v","Thessalia"
"______2w","Ionia Nisia"
"______2x","Dytiki Ellada"
"______2y","Sterea Ellada"
"______2z","Peloponnisos"
"______30","Extra-Regio NUTS 2"
"______31","Spanien"
"______32","Galicia"
"______33","Principado de Asturias"
"______34","Cantabria"
"______35","País Vasco"
"______36","Comunidad Foral de Navarra"
"______37","La Rioja"
"______38","Aragón"
"______39","Comunidad de Madrid"
"______3a","Castilla y León"
"______3b","Castilla-la Mancha"
"______3c","Extremadura"
"______3d","Cataluña"
"______3e","Comunitat Valenciana"
"______3f","Illes Balears"
"______3g","Andalucía"
"______3h","Región de Murcia"
"______3i","Ciudad de Ceuta"
"______3j","Ciudad de Melilla"
"______3k","Canarias"
"______3l","Frankreich"
"______3m","Île de France"
"______3n","Centre - Val de Loire"
"______3o","Bourgogne"
"______3p","Franche-Comté"
"______3q","Basse-Normandie"
"______3r","Haute-Normandie"
"______3s","Nord-Pas-de-Calais"
"______3t","Picardie"
"______3u","Alsace"
"______3v","Champagne-Ardenne"
"______3w","Lorraine"
"______3x","Pays-de-la-Loire"
"______3y","Bretagne"
"______3z","Aquitaine"
"______40","Limousin"
"______41","Poitou-Charentes"
"______42","Languedoc-Roussillon"
"______43","Midi-Pyrénées"
"______44","Auvergne"
"______45","Rhône-Alpes"
"______46","Provence-Alpes-Côte d'Azur"
"______47","Corse"
"______48","Guadeloupe"
"______49","Martinique"
"______4a","Guyane"
"______4b","La Réunion"
"______4c","Mayotte"
"______4d","Champagne-Ardenne (NUTS 2013)"
"______4e","Picardie (NUTS 2013)"
"______4f","Haute-Normandie (NUTS 2013)"
"______4g","Centre (FR) (NUTS 2013)"
"______4h","Basse-Normandie (NUTS 2013)"
"______4i","Bourgogne (NUTS 2013)"
"______4j","Nord-Pas-de-Calais (NUTS 2013)"
"______4k","Lorraine (NUTS 2013)"
"______4l","Alsace (NUTS 2013)"
"______4m","Franche-Comté (NUTS 2013)"
"______4n","Pays de la Loire (NUTS 2013)"
"______4o","Bretagne (NUTS 2013)"
"______4p","Poitou-Charentes (NUTS 2013)"
"______4q","Aquitaine (NUTS 2013)"
"______4r","Midi-Pyrénées (NUTS 2013)"
"______4s","Limousin (NUTS 2013)"
"______4t","Rhône-Alpes (NUTS 2013)"
"______4u","Auvergne (NUTS 2013)"
"______4v","Languedoc-Roussillon (NUTS 2013)"
"______4w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"______4x","Corse (NUTS 2013)"
"______4y","Guadeloupe (NUTS 2013)"
"______4z","Martinique (NUTS 2013)"
"______50","Guyane (NUTS 2013)"
"______51","La Réunion (NUTS 2013)"
"______52","Guadeloupe (NUTS 2010)"
"______53","Martinique (NUTS 2010)"
"______54","Guyane (NUTS 2010)"
"______55","Réunion (NUTS 2010)"
"______56","Kroatien"
"______57","Panonska Hrvatska"
"______58","Jadranska Hrvatska"
"______59","Kontinentalna Hrvatska (NUTS 2016)"
"______5a","Grad Zagreb"
"______5b","Sjeverna Hrvatska"
"______5c","Italien"
"______5d","Piemonte"
"______5e","Valle d'Aosta/Vallée d'Aoste"
"______5f","Liguria"
"______5g","Lombardia"
"______5h","Provincia Autonoma di Bolzano/Bozen"
"______5i","Provincia Autonoma di Trento"
"______5j","Veneto"
"______5k","Friuli-Venezia Giulia"
"______5l","Emilia-Romagna"
"______5m","Toscana"
"______5n","Umbria"
"______5o","Marche"
"______5p","Lazio"
"______5q","Abruzzo"
"______5r","Molise"
"______5s","Campania"
"______5t","Puglia"
"______5u","Basilicata"
"______5v","Calabria"
"______5w","Sicilia"
"______5x","Sardegna"
"______5y","Zypern"
"______5z","Kypros"
"______60","Lettland"
"______61","Latvija"
"______62","Litauen"
"______63","Sostines regionas"
"______64","Vidurio ir vakaru Lietuvos regionas"
"______65","Lietuva (NUTS 2013)"
"______66","Luxemburg"
"______67","Luxemburg"
"______68","Ungarn"
"______69","Budapest"
"______6a","Pest"
"______6b","Közép-Magyarország (NUTS 2013)"
"______6c","Közép-Dunántúl"
"______6d","Nyugat-Dunántúl"
"______6e","Dél-Dunántúl"
"______6f","Észak-Magyarország"
"______6g","Észak-Alföld"
"______6h","Dél-Alföld"
"______6i","Malta"
"______6j","Malta"
"______6k","Niederlande"
"______6l","Groningen"
"______6m","Friesland (NL)"
"______6n","Drenthe"
"______6o","Overijssel"
"______6p","Gelderland"
"______6q","Flevoland"
"______6r","Utrecht"
"______6s","Noord-Holland"
"______6t","Zuid-Holland"
"______6u","Zeeland"
"______6v","Noord-Brabant"
"______6w","Limburg (NL)"
"______6x","Österreich"
"______6y","Burgenland (AT)"
"______6z","Niederösterreich"
"______70","Wien"
"______71","Kärnten"
"______72","Steiermark"
"______73","Oberösterreich"
"______74","Salzburg"
"______75","Tirol"
"______76","Vorarlberg"
"______77","Polen"
"______78","Lódzkie (NUTS 2013)"
"______79","Mazowieckie (NUTS 2013)"
"______7a","Malopolskie"
"______7b","Slaskie"
"______7c","Lubelskie (NUTS 2013)"
"______7d","Podkarpackie (NUTS 2013)"
"______7e","Swietokrzyskie (NUTS 2013)"
"______7f","Podlaskie (NUTS 2013)"
"______7g","Wielkopolskie"
"______7h","Zachodniopomorskie"
"______7i","Lubuskie"
"______7j","Dolnoslaskie"
"______7k","Opolskie"
"______7l","Kujawsko-Pomorskie"
"______7m","Warminsko-Mazurskie"
"______7n","Pomorskie"
"______7o","Lódzkie"
"______7p","Swietokrzyskie"
"______7q","Lubelskie"
"______7r","Podkarpackie"
"______7s","Podlaskie"
"______7t","Warszawski stoleczny"
"______7u","Mazowiecki regionalny"
"______7v","Portugal"
"______7w","Norte"
"______7x","Algarve"
"______7y","Centro (PT)"
"______7z","Área Metropolitana de Lisboa"
"______80","Alentejo"
"______81","Região Autónoma dos Açores (PT)"
"______82","Região Autónoma da Madeira (PT)"
"______83","Rumänien"
"______84","Nord-Vest"
"______85","Centru"
"______86","Nord-Est"
"______87","Sud-Est"
"______88","Sud - Muntenia"
"______89","Bucuresti - Ilfov"
"______8a","Sud-Vest Oltenia"
"______8b","Vest"
"______8c","Slowenien"
"______8d","Vzhodna Slovenija"
"______8e","Vzhodna Slovenija (NUTS 2010)"
"______8f","Zahodna Slovenija"
"______8g","Zahodna Slovenija (NUTS 2010)"
"______8h","Slowakei"
"______8i","Bratislavský kraj"
"______8j","Západné Slovensko"
"______8k","Stredné Slovensko"
"______8l","Východné Slovensko"
"______8m","Finnland"
"______8n","Länsi-Suomi"
"______8o","Helsinki-Uusimaa"
"______8p","Etelä-Suomi"
"______8q","Pohjois- ja Itä-Suomi"
"______8r","Åland"
"______8s","Schweden"
"______8t","Stockholm"
"______8u","Östra Mellansverige"
"______8v","Småland med öarna"
"______8w","Sydsverige"
"______8x","Västsverige"
"______8y","Norra Mellansverige"
"______8z","Mellersta Norrland"
"______90","Övre Norrland"
"______91","Island"
"______92","Ísland"
"______93","Norwegen"
"______94","Oslo og Akershus (statistical region 2016)"
"______95","Innlandet"
"______96","Sør-Østlandet (statistical region 2016)"
"______97","Agder og Rogaland (statistical region 2016)"
"______98","Vestlandet (statistical region 2016)"
"______99","Trøndelag"
"______9a","Nord-Norge"
"______9b","Oslo og Viken"
"______9c","Agder og Sør-Østlandet"
"______9d","Vestlandet"
"______9e","Schweiz"
"______9f","Région lémanique"
"______9g","Espace Mittelland"
"______9h","Nordwestschweiz"
"______9i","Zürich"
"______9j","Ostschweiz"
"______9k","Zentralschweiz"
"______9l","Ticino"
"______9m","Vereinigtes Königreich"
"______9n","Tees Valley and Durham"
"______9o","Northumberland and Tyne and Wear"
"______9p","Cumbria"
"______9q","Greater Manchester"
"______9r","Lancashire"
"______9s","Cheshire"
"______9t","Merseyside"
"______9u","East Yorkshire and Northern Lincolnshire"
"______9v","North Yorkshire"
"______9w","South Yorkshire"
"______9x","West Yorkshire"
"______9y","Derbyshire and Nottinghamshire"
"______9z","Leicestershire, Rutland and Northamptonshire"
"______a0","Lincolnshire"
"______a1","Herefordshire, Worcestershire and Warwickshire"
"______a2","Shropshire and Staffordshire"
"______a3","West Midlands"
"______a4","East Anglia"
"______a5","Bedfordshire and Hertfordshire"
"______a6","Essex"
"______a7","Inner London (NUTS 2010)"
"______a8","Outer London (NUTS 2010)"
"______a9","Outer London - East and North East"
"______aa","Outer London - South"
"______ab","Outer London - West and North West"
"______ac","Berkshire, Buckinghamshire and Oxfordshire"
"______ad","Surrey, East and West Sussex"
"______ae","Hampshire and Isle of Wight"
"______af","Kent"
"______ag","Gloucestershire, Wiltshire and Bristol/Bath area"
"______ah","Dorset and Somerset"
"______ai","Cornwall and Isles of Scilly"
"______aj","Devon"
"______ak","West Wales and The Valleys"
"______al","East Wales"
"______am","Eastern Scotland (NUTS 2013)"
"______an","South Western Scotland (NUTS 2013)"
"______ao","North Eastern Scotland"
"______ap","Highlands and Islands"
"______aq","Northern Ireland (UK)"
"______ar","Montenegro"
"______as","Crna Gora"
"______at","Nordmazedonien"
"______au","Severna Makedonija"
"______av","Serbien"
"______aw","Beogradski region"
"______ax","Region Vojvodine"
"______ay","Region Sumadije i Zapadne Srbije"
"______az","Region Juzne i Istocne Srbije"
