"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Malaysia"
"__03","New Zealand"
"__04","Singapore"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Australia"
"__09","Canada"
"__0a","Chinese Taipei"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Nauru"
"__0e","United Arab Emirates"
"__0f","France incl. Monaco excl. overseas"
"__0g","Fiji"
"__0h","Hong Kong SAR of China"
"__0i","Vanuatu"
"__0j","Papua New Guinea"
"__0k","New Caledonia"
"__0l","Korea, Rep. of"
"__0m","United Kingdom"
"__0n","Sri Lanka"
"__0o","Germany"
"__0p","Libya"
"__0q","Mauritius"
"__0r","China"
"__0s","Bunkers"
"__0t","Cocos Isds."
"__0u","Kiribati"
"__0v","Lebanon"
"__0w","Cyprus"
"__0x","EU 27"
"__0y","Sweden"
"__0z","Qatar"
"__10","South Africa"
"__11","Southern African Customs Union"
"__12","India"
"__13","Viet Nam"
"__14","Thailand"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Philippines"
"__18","Italy incl. San Marino"
"__19","Mexico"
"__1a","Iran"
"__1b","Netherlands"
"__1c","Kuwait"
"__1d","Finland"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Indonesia"
"__1h","Namibia"
"__1i","Belgium, Luxembourg"
"__1j","Czech Rep."
"__1k","Serbia & Montenegro"
"__1l","Belgium"
"__1m","Croatia"
"__1n","Greece"
"__1o","Slovenia"
"__1p","Slovakia"
"__1q","Hungary"
"__1r","Ukraine"
"__1s","Poland"
"__1t","Russian Federation"
"__1u","Serbia"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Bolivia"
"__1y","Bulgaria"
"__1z","Chile"
"__20","Bosnia & Herzegovina"
"__21","Ireland"
"__22","Seychelles"
"__23","Romania"
"__24","Spain"
"__25","Venezuela"
"__26","Lithuania"
"__27","Luxembourg"
"__28","Peru"
"__29","Denmark"
"__2a","Portugal"
