"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Insgesamt"
"1","Brennbare Brennstoffe"
"2","Brennbare Brennstoffe - erneuerbare"
"3","Brennbare Brennstoffe - nicht erneuerbare"
"4","Kohle und synthetische Gase"
"5","Erdgas"
"6","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"7","Wasserenergie"
"8","Reine Wasserkraft"
"9","Gemischte Wasserkraft"
"a","Gepumpte Wasserkraft"
"b","Geothermie"
"c","Wind"
"d","Wind auf dem Land"
"e","Wind auf dem Meer"
"f","Solar"
"g","Solarwärme"
"h","Solar Photovoltaik"
"i","Sonstige erneuerbare Energien"
"j","Nukleare Brennstoffe und sonstige Brennstoffe a.n.g."
"k","Sonstige Brennstoffe a.n.g."
"","Maßeinheit"
"_0","Gigawattstunde"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Vereinigtes Königreich"
"__0v","Bosnien und Herzegowina"
"__0w","Montenegro"
"__0x","Moldau"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Serbien"
"__11","Türkei"
"__12","Ukraine"
"__13","Kosovo*"
"__14","Georgien"
