"","Wertmerkmal"
"0","Schüler"
"","Jahrgangsstufen"
"_0","Klassenstufe 1"
"_1","Klassenstufe 2"
"_2","Klassenstufe 3"
"_3","Klassenstufe 4"
"_4","Klassenstufe 5"
"_5","Klassenstufe 6"
"_6","Klassenstufe 7"
"_7","Klassenstufe 8"
"_8","Klassenstufe 9"
"_9","Klassenstufe 10"
"_a","Jahrgangsstufe 11 / Einführungsphase E"
"_b","Jahrgangsstufe 12 / Qualifizierungsphase Q1"
"_c","Jahrgangsstufe 13 / Qualifizierungsphase Q2"
"_d","Keine Angabe"
"","Schulart"
"__0","Vorklassen"
"__1","Schulkindergärten"
"__2","Grundschulen"
"__3","Schulartunabhängige Orientierungsstufen"
"__4","Hauptschulen"
"__5","Schularten mit mehreren Bildungsgängen"
"__6","Realschulen"
"__7","Gymnasien (G9)"
"__8","Gymnasien (G8)"
"__9","Integrierte Gesamtschulen"
"__a","Freie Waldorfschulen"
"__b","Förderschulen"
"__c","Abendhauptschulen"
"__d","Abendrealschulen"
"__e","Abendgymnasien"
"__f","Kollegs"
"__g","Keine Zuordnung zu einer Schulart möglich"
"","Deutschland insgesamt"
"___0","Deutschland"
