"","Contributor"
"0","Government or local authority"
"1","Employer"
"2","Other institution"
"3","Household"
"4","Private person who is not household member"
"5","Other"
"6","Unknown"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Age class"
"__0","From 4 to 5 years"
"__1","Over 4 years"
"__2","From 6 to 12 years"
"__3","From 13 to 16 years"
"__4","From 17 to 18 years"
"__5","From 19 to 24 years"
"__6","From 25 to 34 years"
"__7","35 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","Switzerland"
"_____x","United Kingdom"
"_____y","North Macedonia"
"_____z","Serbia"
