"","Währung"
"0","Million Euro"
"","ZB_Position"
"_0","Dienstleistungen"
"","Bestand oder Fluss"
"__0","Einnahmen"
"__1","Ausgaben"
"__2","Saldo"
"","Geopolitische Partnereinheit"
"___00","Europa"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum - 19 Länder (2015-2022)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","EU27-Länder (ab 2020) nicht in EA19 (ab 2015) - 8 Länder"
"___0x","Intra-EU, nicht zugeordnet"
"___0y","Intra-Euroraum, nicht zugeordnet"
"___0z","Europäische Freihandelsassoziation"
"___10","Island"
"___11","Liechtenstein"
"___12","Norwegen"
"___13","Schweiz"
"___14","Vereinigtes Königreich"
"___15","Kandidatenländer ab 2015 (5 Länder)"
"___16","Kandidatenländer in 2013 (5 Länder)"
"___17","Montenegro"
"___18","Moldau"
"___19","Nordmazedonien"
"___1a","Albanien"
"___1b","Serbien"
"___1c","Türkei"
"___1d","Ukraine"
"___1e","Mittel- und Osteuropa"
"___1f","Andorra"
"___1g","Belarus"
"___1h","Bosnien und Herzegowina"
"___1i","Guernsey"
"___1j","Jersey"
"___1k","Färöer (DK)"
"___1l","Gibraltar (UK)"
"___1m","Heiliger Stuhl/Vatikanstadt"
"___1n","Isle of Man"
"___1o","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1p","Russland"
"___1q","San Marino"
"___1r","Gemeinschaft unabhängiger Staaten (ehemalige Sowjetunion ohne BAL)"
"___1s","Extra-EU27 (ab 2020)"
"___1t","Extra-EU28 (2013-2020)"
"___1u","Extra-EU27 (2007-2013)"
"___1v","Extra-Euroraum - 19 Länder (ab 2015)"
"___1w","Extra-EU, nicht zugeordnet"
"___1x","Extra-Euroraum, nicht zugeordnet"
"___1y","Europäische Nicht-EU27-Länder (ab 2020) und europäische Nicht-EFTA-Länder"
"___1z","Europäische Länder weder in der EU noch in EFTA (Aggregat ändert sich je nach Anwendungsbereich)"
"___20","Afrika"
"___21","Zentral- und Südafrika"
"___22","Angola"
"___23","Kamerun"
"___24","Zentralafrikanische Republik"
"___25","Tschad"
"___26","Kongo"
"___27","Demokratische Republik Kongo"
"___28","Äquatorialguinea"
"___29","Gabun"
"___2a","São Tomé und Príncipe"
"___2b","Burundi"
"___2c","Komoren"
"___2d","Dschibuti"
"___2e","Eritrea"
"___2f","Äthiopien"
"___2g","Kenia"
"___2h","Madagaskar"
"___2i","Malawi"
"___2j","Mauritius"
"___2k","Mosambik"
"___2l","Ruanda"
"___2m","Seychellen"
"___2n","Somalia"
"___2o","Uganda"
"___2p","Tansania"
"___2q","Sambia"
"___2r","Simbabwe"
"___2s","Nordafrika"
"___2t","Algerien"
"___2u","Ägypten"
"___2v","Libyen"
"___2w","Marokko"
"___2x","Südsudan"
"___2y","Sudan"
"___2z","Tunesien"
"___30","Botsuana"
"___31","Lesotho"
"___32","Namibia"
"___33","Südafrika"
"___34","Eswatini"
"___35","Benin"
"___36","Burkina Faso"
"___37","Cabo Verde"
"___38","Elfenbeinküste"
"___39","Gambia"
"___3a","Ghana"
"___3b","Guinea"
"___3c","Guinea-Bissau"
"___3d","Liberia"
"___3e","Mali"
"___3f","Mauretanien"
"___3g","Niger"
"___3h","Nigeria"
"___3i","St. Helena, Ascension und Tristan da Cunha (UK)"
"___3j","Senegal"
"___3k","Sierra Leone"
"___3l","Togo"
"___3m","Amerika"
"___3n","Nordamerika"
"___3o","Bermuda (UK)"
"___3p","Kanada"
"___3q","Grönland (DK)"
"___3r","Vereinigte Staaten"
"___3s","Anguilla (UK)"
"___3t","Antigua und Barbuda"
"___3u","Aruba (NL)"
"___3v","Bahamas"
"___3w","Barbados"
"___3x","Bonaire, St. Eustatius und Saba"
"___3y","Britische Jungferninseln (UK))"
"___3z","Kaimaninseln (UK)"
"___40","Kuba"
"___41","Curaçao"
"___42","Dominica"
"___43","Dominikanische Republik"
"___44","Grenada"
"___45","Haiti"
"___46","Jamaika"
"___47","Montserrat (UK)"
"___48","St. Kitts und Nevis"
"___49","St. Lucia"
"___4a","St. Vincent und die Grenadinen"
"___4b","Sint Maarten"
"___4c","Trinidad und Tobago"
"___4d","Turks- und Caicosinseln (UK)"
"___4e","Amerikanische Jungferninseln (US)"
"___4f","Lateinamerikanische Länder"
"___4g","Mittelamerika"
"___4h","Belize"
"___4i","Costa Rica"
"___4j","El Salvador"
"___4k","Guatemala"
"___4l","Honduras"
"___4m","Mexiko"
"___4n","Nicaragua"
"___4o","Panama"
"___4p","Südamerika"
"___4q","Argentinien"
"___4r","Bolivien"
"___4s","Brasilien"
"___4t","Chile"
"___4u","Kolumbien"
"___4v","Ecuador"
"___4w","Falklandinseln (UK)"
"___4x","Guyana"
"___4y","Paraguay"
"___4z","Peru"
"___50","Suriname"
"___51","Uruguay"
"___52","Venezuela"
"___53","Asien"
"___54","Kasachstan"
"___55","Kirgisistan"
"___56","Tadschikistan"
"___57","Turkmenistan"
"___58","Usbekistan"
"___59","China ohne Hongkong"
"___5a","Hongkong"
"___5b","Macau"
"___5c","Japan"
"___5d","Mongolei"
"___5e","Nordkorea"
"___5f","Südkorea"
"___5g","Taiwan"
"___5h","Afghanistan"
"___5i","Bangladesch"
