"","Wertmerkmal"
"0","Absolventen/Abgänger"
"","Schulabschluss"
"_0","ohne Hauptschulabschluss"
"_1","mit Hauptschulabschluss"
"_2","mit Mittlerem Abschluss"
"_3","mit Fachhochschulreife"
"_4","dar. schulischer Teil der Fachhochschulreife"
"_5","mit allgemeiner Hochschulreife"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Kreise und kreisfreie Städte"
"___00","Flensburg, Kreisfreie Stadt"
"___01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"___02","Lübeck, Hansestadt, Kreisfreie Stadt"
"___03","Neumünster, Kreisfreie Stadt"
"___04","Dithmarschen, Landkreis"
"___05","Herzogtum Lauenburg, Landkreis"
"___06","Nordfriesland, Landkreis"
"___07","Ostholstein, Landkreis"
"___08","Pinneberg, Landkreis"
"___09","Plön, Landkreis"
"___0a","Rendsburg-Eckernförde, Landkreis"
"___0b","Schleswig-Flensburg, Landkreis"
"___0c","Segeberg, Landkreis"
"___0d","Steinburg, Landkreis"
"___0e","Stormarn, Landkreis"
"___0f","Hamburg"
"___0g","Braunschweig, Kreisfreie Stadt"
"___0h","Salzgitter, Kreisfreie Stadt"
"___0i","Wolfsburg, Kreisfreie Stadt"
"___0j","Gifhorn, Landkreis"
"___0k","Göttingen, Landkreis"
"___0l","Goslar, Landkreis"
"___0m","Helmstedt, Landkreis"
"___0n","Northeim, Landkreis"
"___0o","Osterode am Harz, Landkreis"
"___0p","Peine, Landkreis"
"___0q","Wolfenbüttel, Landkreis"
"___0r","Göttingen, Landkreis"
"___0s","Region Hannover, Landkreis"
"___0t","Hannover, Landeshauptstadt"
"___0u","Diepholz, Landkreis"
"___0v","Hameln-Pyrmont, Landkreis"
"___0w","Hildesheim, Landkreis"
"___0x","Holzminden, Landkreis"
"___0y","Nienburg (Weser), Landkreis"
"___0z","Schaumburg, Landkreis"
"___10","Celle, Landkreis"
"___11","Cuxhaven, Landkreis"
"___12","Harburg, Landkreis"
"___13","Lüchow-Dannenberg, Landkreis"
"___14","Lüneburg, Landkreis"
"___15","Osterholz, Landkreis"
"___16","Rotenburg (Wümme), Landkreis"
"___17","Heidekreis, Landkreis"
"___18","Stade, Landkreis"
"___19","Uelzen, Landkreis"
"___1a","Verden, Landkreis"
"___1b","Delmenhorst, Kreisfreie Stadt"
"___1c","Emden, Kreisfreie Stadt"
"___1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"___1e","Osnabrück, Kreisfreie Stadt"
"___1f","Wilhelmshaven, Kreisfreie Stadt"
"___1g","Ammerland, Landkreis"
"___1h","Aurich, Landkreis"
"___1i","Cloppenburg, Landkreis"
"___1j","Emsland, Landkreis"
"___1k","Friesland, Landkreis"
"___1l","Grafschaft Bentheim, Landkreis"
"___1m","Leer, Landkreis"
"___1n","Oldenburg, Landkreis"
"___1o","Osnabrück, Landkreis"
"___1p","Vechta, Landkreis"
"___1q","Wesermarsch, Landkreis"
"___1r","Wittmund, Landkreis"
"___1s","Bremen, Kreisfreie Stadt"
"___1t","Bremerhaven, Kreisfreie Stadt"
"___1u","Düsseldorf, Kreisfreie Stadt"
"___1v","Duisburg, Kreisfreie Stadt"
"___1w","Essen, Kreisfreie Stadt"
"___1x","Krefeld, Kreisfreie Stadt"
"___1y","Mönchengladbach, Kreisfreie Stadt"
"___1z","Mülheim an der Ruhr, Kreisfreie Stadt"
"___20","Oberhausen, Kreisfreie Stadt"
"___21","Remscheid, Kreisfreie Stadt"
"___22","Solingen, Kreisfreie Stadt"
"___23","Wuppertal, Kreisfreie Stadt"
"___24","Kleve, Kreis"
"___25","Mettmann, Kreis"
"___26","Rhein-Kreis Neuss"
"___27","Viersen, Kreis"
"___28","Wesel, Kreis"
"___29","Bonn, Kreisfreie Stadt"
"___2a","Köln, Kreisfreie Stadt"
"___2b","Leverkusen, Kreisfreie Stadt"
"___2c","Städteregion Aachen (einschl. Stadt Aachen)"
"___2d","Aachen, krfr. Stadt"
"___2e","Aachen, Kreis"
"___2f","Düren, Kreis"
"___2g","Rhein-Erft-Kreis"
"___2h","Euskirchen, Kreis"
"___2i","Heinsberg, Kreis"
"___2j","Oberbergischer Kreis"
"___2k","Rheinisch-Bergischer Kreis"
"___2l","Rhein-Sieg-Kreis"
"___2m","Bottrop, Kreisfreie Stadt"
"___2n","Gelsenkirchen, Kreisfreie Stadt"
"___2o","Münster, Kreisfreie Stadt"
"___2p","Borken, Kreis"
"___2q","Coesfeld, Kreis"
"___2r","Recklinghausen, Kreis"
"___2s","Steinfurt, Kreis"
"___2t","Warendorf, Kreis"
"___2u","Bielefeld, Kreisfreie Stadt"
"___2v","Gütersloh, Kreis"
"___2w","Herford, Kreis"
"___2x","Höxter, Kreis"
"___2y","Lippe, Kreis"
"___2z","Minden-Lübbecke, Kreis"
"___30","Paderborn, Kreis"
"___31","Bochum, Kreisfreie Stadt"
"___32","Dortmund, Kreisfreie Stadt"
"___33","Hagen, Kreisfreie Stadt"
"___34","Hamm, Kreisfreie Stadt"
"___35","Herne, Kreisfreie Stadt"
"___36","Ennepe-Ruhr-Kreis"
"___37","Hochsauerlandkreis"
"___38","Märkischer Kreis"
"___39","Olpe, Kreis"
"___3a","Siegen-Wittgenstein, Kreis"
"___3b","Soest, Kreis"
"___3c","Unna, Kreis"
"___3d","Darmstadt, Kreisfreie Stadt"
"___3e","Frankfurt am Main, Kreisfreie Stadt"
"___3f","Offenbach am Main, Kreisfreie Stadt"
"___3g","Wiesbaden, Landeshauptstadt, Kreisfreie Stadt"
"___3h","Bergstraße, Landkreis"
"___3i","Darmstadt-Dieburg, Landkreis"
"___3j","Groß-Gerau, Landkreis"
"___3k","Hochtaunuskreis"
"___3l","Main-Kinzig-Kreis"
"___3m","Main-Taunus-Kreis"
"___3n","Odenwaldkreis"
"___3o","Offenbach, Landkreis"
"___3p","Rheingau-Taunus-Kreis"
"___3q","Wetteraukreis"
"___3r","Gießen, Landkreis"
"___3s","Lahn-Dill-Kreis"
"___3t","Limburg-Weilburg, Landkreis"
"___3u","Marburg-Biedenkopf, Landkreis"
"___3v","Vogelsbergkreis"
"___3w","Kassel, Kreisfreie Stadt"
"___3x","Fulda, Landkreis"
"___3y","Hersfeld-Rotenburg, Landkreis"
"___3z","Kassel, Landkreis"
"___40","Schwalm-Eder-Kreis"
"___41","Waldeck-Frankenberg, Landkreis"
"___42","Werra-Meißner-Kreis"
"___43","Koblenz, Kreisfreie Stadt"
"___44","Ahrweiler, Landkreis"
"___45","Altenkirchen (Westerwald), Landkreis"
"___46","Bad Kreuznach, Landkreis"
"___47","Birkenfeld, Landkreis"
"___48","Cochem-Zell, Landkreis"
"___49","Mayen-Koblenz, Landkreis"
"___4a","Neuwied, Landkreis"
"___4b","Rhein-Hunsrück-Kreis"
"___4c","Rhein-Lahn-Kreis"
"___4d","Westerwaldkreis"
"___4e","Trier, Kreisfreie Stadt"
"___4f","Bernkastel-Wittlich, Landkreis"
"___4g","Eifelkreis Bitburg-Prüm"
"___4h","Vulkaneifel, Landkreis"
"___4i","Trier-Saarburg, Landkreis"
