"","Maßeinheit"
"0","Index, 2015=100"
"1","Index, 2005=100"
"2","Index, 1996=100"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Gesamt-HVPI"
"_01","Nahrungsmittel und alkoholfreie Getränke"
"_02","Nahrungsmittel"
"_03","Brot und Getreideerzeugnisse"
"_04","Reis"
"_05","Mehl und anderes Getreide"
"_06","Brot"
"_07","Feingebäck"
"_08","Pizza und Quiche"
"_09","Teigwaren und Couscous"
"_0a","Frühstücksflocken"
"_0b","Sonstige Getreideerzeugnisse"
"_0c","Fleisch"
"_0d","Rind und Kalb"
"_0e","Schwein"
"_0f","Schaf und Ziege"
"_0g","Geflügel"
"_0h","Sonstiges Fleisch"
"_0i","Eßbare Fleischabfälle"
"_0j","Fleisch: getrocknet, gesalzen oder geräuchert"
"_0k","Sonstige Fleischzubereitungen"
"_0l","Fisch und Meeresfrüchte"
"_0m","Fisch: frisch oder gekühlt"
"_0n","Gefrorener Fisch"
"_0o","Schalentiere, Weichtiere und Frösche: frisch oder gekühlt"
"_0p","Schalentiere, Weichtiere und Frösche: gefroren"
"_0q","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"_0r","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"_0s","Milch, Käse und Eier"
"_0t","Frische Vollmilch"
"_0u","Frische Magermilch"
"_0v","Dauermilch"
"_0w","Joghurt"
"_0x","Käse und Quark"
"_0y","Sonstige Milchprodukte"
"_0z","Eier"
"_10","Öle und Fette"
"_11","Butter"
"_12","Margarine und andere pflanzliche Fette"
"_13","Olivenöl"
"_14","Sonstige Speiseöle"
"_15","Sonstige tierische Speisefette"
"_16","Obst"
"_17","Frisches oder gekühltes Obst"
"_18","Gefrorenes Obst"
"_19","Trockenobst und Nüsse"
"_1a","Obst und obstbasierte Erzeugnisse, anders konserviert"
"_1b","Gemüse"
"_1c","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1d","Gefrorenes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1e","Getrocknetes Gemüse, anders konserviertes oder verarbeitetes Gemüse"
"_1f","Kartoffeln"
"_1g","Chips"
"_1h","Sonstige Knollengewächse und deren Erzeugnisse"
"_1i","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_1j","Zucker"
"_1k","Konfitüre, Marmelade und Honig"
"_1l","Schokolade"
"_1m","Süßwarenprodukte"
"_1n","Speiseeis und Eiskrem"
"_1o","Künstliche Zuckeraustauschstoffe"
"_1p","Nahrungsmittel a.n.g."
"_1q","Soßen und Würzen"
"_1r","Salz, Gewürze und Küchenkräuter"
"_1s","Babynahrung"
"_1t","Fertiggerichte"
"_1u","Sonstige Nahrungsmittel, a.n.g."
"_1v","Alkoholfreie Getränke"
"_1w","Kaffee, Tee und Kakao"
"_1x","Kaffee"
"_1y","Tee"
"_1z","Kakao und Schokoladenpulver"
"_20","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_21","Mineral- oder Quellwasser"
"_22","Erfrischungsgetränke"
"_23","Obst- und Gemüsesäfte"
"_24","Alkoholische Getränke, Tabak und Narkotikum"
"_25","Alkoholische Getränke"
"_26","Branntwein"
"_27","Branntwein und Liköre"
"_28","Alkoholische Erfrischungsgetränke"
"_29","Wein"
"_2a","Wein aus Trauben"
"_2b","Weine aus sonstigem Obst"
"_2c","Likörweine"
"_2d","Auf Wein basierte Getränke"
"_2e","Bier"
"_2f","Helles Bier"
"_2g","Sonstige alkoholische Biere"
"_2h","Bier mit wenig Alkohol und alkoholfreies Bier"
"_2i","Auf Bier basierte Getränke"
"_2j","Tabak"
"_2k","Zigaretten"
"_2l","Zigarren"
"_2m","Sonstige Tabakwaren"
"_2n","Bekleidung und Schuhe"
"_2o","Bekleidung"
"_2p","Bekleidungsstoffe"
"_2q","Bekleidungsartikel"
"_2r","Herrenbekleidung"
"_2s","Damenbekleidung"
"_2t","Bekleidung für Kleinkinder (0 bis 2 Jahre) und Kinder (3 bis 13 Jahre)"
"_2u","Sonstige Bekleidungsartikel und -zubehör"
"_2v","Sonstige Bekleidungsartikel"
"_2w","Sonstiges Bekleidungszubehör"
"_2x","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_2y","Kleiderreinigung"
"_2z","Reparatur und Vermietung von Bekleidung"
"_30","Schuhe"
"_31","Schuhe und anderes Schuhwerk"
"_32","Herrenschuhe"
"_33","Damenschuhe"
"_34","Schuhwerk für Kleinkinder und Kinder"
"_35","Reparatur und Miete"
"_36","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_37","Wohnungsmieten"
"_38","Gezahlte Wohnungsmieten"
"_39","Sonstige gezahlte Wohnungsmieten"
"_3a","Tatsächlich gezahlte Mietbeträge der Mieter von Zweitwohnsitzen"
"_3b","Mieten für Garagen und sonstige gezahlte Mietbeträge der Mieter"
"_3c","Reguläre Instandhaltung und Reparatur der Wohnung"
"_3d","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3e","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3f","Dienstleistungen von Klempnern"
"_3g","Dienstleistungen von Elektriker"
"_3h","Dienstleistungen zur Instandhaltung der Heizsysteme"
"_3i","Dienstleistungen von Maler"
"_3j","Dienstleistungen von Zimmerer"
"_3k","Sonstige Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3l","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3m","Wasserversorgung"
"_3n","Müllabfuhr"
"_3o","Abwasserbeseitigung"
"_3p","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_3q","Nebenkosten in mehrfach-genutzten Gebäuden"
"_3r","Sicherheitsdienste"
"_3s","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3t","Elektrizität, Gas und andere Brennstoffe"
"_3u","Elektrizität"
"_3v","Gas"
"_3w","Erdgas und Stadtgas"
"_3x","Flüssige Kohlenwasserstoffe (Butan, Propan usw.)"
"_3y","Flüssige Brennstoffe"
"_3z","Feste Brennstoffe"
"_40","Kohle"
"_41","Sonstige feste Brennstoffe"
"_42","Wärmeenergie"
"_43","Hausrat und laufende Instandhaltung des Hauses"
"_44","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_45","Möbel und andere Einrichtungsgegenstände"
