"","Häufigkeit"
"0","Mindestens ein Mal pro Tag"
"1","1 bis 3 Mal pro Woche"
"2","4 bis 6 Mal pro Woche"
"3","Nie oder manchmal"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_0","Obst"
"_1","Gemüse"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 19 Jahre"
"____2","15 bis 24 Jahre"
"____3","15 bis 29 Jahre"
"____4","15 bis 44 Jahre"
"____5","15 bis 64 Jahre"
"____6","18 Jahre und mehr"
"____7","20 bis 24 Jahre"
"____8","25 bis 29 Jahre"
"____9","25 bis 34 Jahre"
"____a","25 bis 64 Jahre"
"____b","35 bis 44 Jahre"
"____c","45 bis 54 Jahre"
"____d","45 bis 64 Jahre"
"____e","55 bis 64 Jahre"
"____f","65 bis 74 Jahre"
"____g","65 Jahre und mehr"
"____h","75 Jahre und mehr"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Island"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Serbien"
"______x","Türkei"
