"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_j","Ro-Ro - passenger buses"
"_k","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_l","Ro-Ro - live animals on the hoof"
"_m","Ro-Ro - mobile non-self-propelled units"
"_n","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_o","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_p","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_q","Other cargo not elsewhere specified"
"_r","Other cargo - forestry products"
"_s","Other cargo - iron and steel products"
"_t","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: Melilla"
"___0h","Spain: unspecified maritime coastal area"
"___0i","France"
"___0j","France: Atlantic / North Sea"
"___0k","France: Mediterranean"
"___0l","France: Guyane"
"___0m","France: Guadeloupe and Martinique"
"___0n","France: Réunion"
"___0o","France: unspecified maritime coastal area"
"___0p","Croatia"
"___0q","Italy"
"___0r","Cyprus"
"___0s","Latvia"
"___0t","Lithuania"
"___0u","Netherlands"
"___0v","Poland"
"___0w","Portugal"
"___0x","Romania"
"___0y","Slovenia"
"___0z","Finland"
"___10","Sweden"
"___11","Sweden: Baltic Sea"
"___12","Sweden: North Sea"
"___13","Iceland"
"___14","Norway"
"___15","United Kingdom"
"___16","United Kingdom: Great Britain and Northern Ireland"
"___17","Montenegro"
"___18","Albania"
"___19","Turkey"
"___1a","Turkey: Black Sea"
"___1b","Turkey: Mediterranean"
"___1c","Turkey: unspecified maritime coastal area"
"___1d","Ukraine"
"___1e","Gibraltar (UK)"
"___1f","Russia"
"___1g","Russia: Black Sea"
"___1h","Russia: Asia"
"___1i","Russia: Barents and White Sea"
"___1j","Russia: Baltic Sea (Gulf of Finland only)"
"___1k","Russia: Baltic Sea (excluding Gulf of Finland)"
