"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Pakistan"
"__0m","Papua New Guinea"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Austria"
"__11","Finland"
"__12","Sri Lanka"
"__13","Colombia"
"__14","Hong Kong SAR of China"
"__15","South Africa"
"__16","Other areas n.e.s."
"__17","Poland"
"__18","Kuwait"
"__19","Sweden"
"__1a","Cyprus"
"__1b","Fiji"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","Vanuatu"
"__1f","Turkey"
"__1g","Australia"
"__1h","Norfolk Island"
"__1i","Philippines"
"__1j","American Samoa"
"__1k","Estonia"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Ukraine"
"__1o","Ghana"
"__1p","Mauritius"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Southern African Customs Union"
"__1t","United Arab Emirates"
"__1u","Iran"
"__1v","Slovenia"
"__1w","Virgin Isds. U.S."
"__1x","Samoa"
"__1y","Namibia"
"__1z","Romania"
"__20","Cuba"
"__21","Solomon Isds."
"__22","Russian Federation"
"__23","Croatia"
"__24","Czech Rep."
"__25","Hungary"
"__26","Slovakia"
"__27","Macedonia, The Fmr. Yugoslav Rep."
