"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Kunden/Händler"
"_0","Unternehmen"
"_1","Unternehmen von NACE Rev.1.1 Abschnitt D"
"_2","Unternehmen von NACE Rev.1.1 Abschnitt K"
"_3","Unternehmen von NACE Rev.1.1 alle anderen Anschnitte"
"_4","Öffentlicher Sektor"
"_5","Haushalte"
"_6","Insgesamt"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","1 bis 9 Beschäftigte"
"__2","10 bis 49 Beschäftigte"
"__3","50 bis 249 Beschäftigte"
"__4","250 Beschäftigte und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Datenverarbeitung und Datenbanken"
"___2","Hardwareberatung"
"___3","Softwarehäuser"
"___4","Verlegen von Software"
"___5","Softwareberatung und -entwicklung"
"___6","Datenverarbeitungsdienste"
"___7","Datenbanken"
"___8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"___a","Rechtsberatung"
"___b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"___c","Markt- und Meinungsforschung"
"___d","Unternehmens- und Public-Relations-Beratung"
"___e","Architektur- und Ingenieurbüros"
"___f","Technische, physikalische und chemische Untersuchung"
"___g","Werbung"
"___h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Estland"
"____2","Griechenland"
"____3","Spanien"
"____4","Lettland"
"____5","Luxemburg"
"____6","Polen"
"____7","Rumänien"
"____8","Slowenien"
"____9","Schweden"
"____a","Vereinigtes Königreich"
