"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Nauru"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Malaysia"
"__0l","Korea, Rep. of"
"__0m","Thailand"
"__0n","New Caledonia"
"__0o","South Africa"
"__0p","Indonesia"
"__0q","Chinese Taipei"
"__0r","Other areas n.e.s."
"__0s","Japan"
"__0t","Ireland"
"__0u","Russian Federation"
"__0v","Viet Nam"
"__0w","Turkey"
"__0x","Solomon Isds."
"__0y","Denmark"
"__0z","Netherlands"
"__10","India"
"__11","Tuvalu"
"__12","Brazil"
"__13","Greece"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Tonga"
"__17","EU 27"
"__18","Chile"
"__19","Mauritius"
"__1a","Philippines"
"__1b","Spain"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","Czech Rep."
"__1f","Macedonia, The Fmr. Yugoslav Rep."
"__1g","Slovenia"
"__1h","Southern African Customs Union"
"__1i","Bangladesh"
"__1j","Pakistan"
"__1k","Peru"
"__1l","Canada"
"__1m","Maldives"
"__1n","Argentina"
"__1o","Myanmar"
"__1p","Vanuatu"
"__1q","Saudi Arabia"
"__1r","Cambodia"
"__1s","Morocco"
"__1t","Mexico"
"__1u","Poland"
"__1v","Australia"
"__1w","Antigua & Barbuda"
"__1x","Hungary"
"__1y","Romania"
"__1z","Luxembourg"
"__20","Nigeria"
"__21","Georgia"
"__22","Serbia & Montenegro"
"__23","Croatia"
"__24","Benin"
"__25","Slovakia"
"__26","Finland"
"__27","Iran"
"__28","Kuwait"
"__29","Qatar"
"__2a","Bosnia & Herzegovina"
