"","Wood products"
"0","Roundwood (wood in the rough)"
"1","Secondary paper products"
"2","Composite paper and paperboard"
"3","Special coated paper and pulp products"
"4","Carbon paper and copying paper, ready for use"
"5","Household and sanitary paper, ready for use"
"6","Packaging cartons, boxes, etc."
"7","Other articles of paper and paperboard, ready for use"
"8","Printing and writing paper, ready for use"
"9","Articles moulded or pressed from pulp"
"a","Filter paper and paperboard, ready for use"
"","Stock or flow"
"_0","Production"
"_1","Imports"
"_2","Imports from non-EU countries"
"_3","Exports"
"_4","Exports to non-EU countries"
"","Unit of measure"
"__0","Thousand euro"
"__1","Thousand units of national currency"
"__2","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
