"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Norfolk Island"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Poland"
"__0i","Singapore"
"__0j","Viet Nam"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Canada"
"__0s","Vanuatu"
"__0t","Sweden"
"__0u","Chile"
"__0v","India"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Bunkers"
"__0z","Solomon Isds."
"__10","Germany"
"__11","Nauru"
"__12","Other areas n.e.s."
"__13","Belgium, Luxembourg"
"__14","Myanmar"
"__15","South Africa"
"__16","Cocos Isds."
"__17","Cyprus"
"__18","Iceland"
"__19","Netherlands"
"__1a","Christmas Isds."
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Australia"
"__1f","Sri Lanka"
"__1g","Northern Mariana Isds."
"__1h","Timor-Leste"
"__1i","Turkey"
"__1j","Brunei Darussalam"
"__1k","Austria"
"__1l","EU 27"
"__1m","Finland"
"__1n","United Arab Emirates"
"__1o","Tanzania, United Rep. of"
"__1p","Russian Federation"
"__1q","Cuba"
"__1r","Israel"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Denmark"
"__1v","Portugal"
"__1w","Saudi Arabia"
"__1x","Ireland"
"__1y","Seychelles"
"__1z","Honduras"
"__20","Mauritius"
"__21","Mozambique"
"__22","Guam"
"__23","Hungary"
"__24","Bangladesh"
"__25","Kenya"
"__26","Slovenia"
"__27","Iran"
"__28","Belgium"
"__29","Luxembourg"
"__2a","Armenia"
"__2b","Croatia"
"__2c","Greece"
"__2d","Egypt"
"__2e","Czech Rep."
"__2f","Slovakia"
"__2g","Ukraine"
"__2h","Kazakhstan"
"__2i","Lithuania"
"__2j","Southern African Customs Union"
"__2k","Madagascar"
"__2l","Greenland"
"__2m","Nigeria"
"__2n","Serbia"
"__2o","Serbia & Montenegro"
"__2p","Morocco"
"__2q","Bulgaria"
"__2r","Peru"
"__2s","Romania"
"__2t","Argentina"
"__2u","Malta"
"__2v","New Zealand Oceania"
"__2w","Guadeloupe"
"__2x","Burundi"
"__2y","Jordan"
"__2z","Fmr. Yugoslavia"
"__30","Gambia"
"__31","Senegal"
"__32","Togo"
"__33","Guinea"
"__34","Sierra Leone"
"__35","Ecuador"
"__36","Estonia"
"__37","Lebanon"
"__38","Brazil"
"__39","Latvia"
"__3a","Congo, The Rep. Dem. of"
"__3b","Maldives"
"__3c","Rwanda"
"__3d","French Southern Territories"
"__3e","Georgia"
"__3f","Côte d'Ivoire"
"__3g","Gabon"
"__3h","Cameroon"
"__3i","Ethiopia"
"__3j","Dominican Rep."
"__3k","Zimbabwe"
"__3l","Libya"
"__3m","Mexico"
"__3n","Ghana"
"__3o","Moldova, Rep. of"
"__3p","Wallis & Futuna Isds."
"__3q","Panama"
"__3r","Haiti"
"__3s","Oman"
"__3t","Colombia"
"__3u","Bahamas"
"__3v","Fmr. USSR"
"__3w","Jamaica"
"__3x","Netherlands Antilles"
"__3y","Yemen"
"__3z","Uruguay"
"__40","Nicaragua"
"__41","Trinidad & Tobago"
"__42","Costa Rica"
"__43","Saint Pierre & Miquelon"
"__44","U.S. Minor Outlying Isds."
"__45","U.S. Miscellaneous Pacific Isds."
"__46","Algeria"
"__47","Dominica"
"__48","Asia n.e.s."
"__49","Bolivia"
"__4a","Paraguay"
"__4b","Confidential & differences"
"__4c","Niger"
"__4d","Europe n.e.s."
"__4e","Faeroe Isds."
"__4f","Korea, Dem. People's Rep. of"
"__4g","Fmr. Czechoslovakia"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Uzbekistan"
"__4j","Bosnia & Herzegovina"
"__4k","Cook Isds."
"__4l","El Salvador"
"__4m","Azerbaijan"
"__4n","Belarus"
"__4o","Montenegro"
"__4p","Albania"
"__4q","Afghanistan"
"__4r","Andorra"
"__4s","Angola"
"__4t","Belize"
"__4u","Cape Verde"
