"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Geopolitical entity (partner)"
"__00","Iceland"
"__01","Norway"
"__02","Switzerland"
"__03","United Kingdom"
"__04","Bosnia and Herzegovina"
"__05","Montenegro"
"__06","Moldova"
"__07","North Macedonia"
"__08","Albania"
"__09","Serbia"
"__0a","Türkiye"
"__0b","Ukraine"
"__0c","Kosovo*"
"__0d","Georgia"
"__0e","Belarus"
"__0f","Gibraltar (UK)"
"__0g","Monaco"
"__0h","Russia"
"__0i","European Republics of the former Soviet Union"
"__0j","Extra-EU"
"__0k","Other European countries (aggregate changing according to the context)"
"__0l","Central Africa"
"__0m","Angola"
"__0n","Cameroon"
"__0o","Central African Republic"
"__0p","Chad"
"__0q","Congo"
"__0r","Democratic Republic of the Congo"
"__0s","Equatorial Guinea"
"__0t","Gabon"
"__0u","São Tomé and Príncipe"
"__0v","Eastern Africa"
"__0w","Burundi"
"__0x","Comoros"
"__0y","Djibouti"
"__0z","Eritrea"
"__10","Ethiopia"
"__11","Kenya"
"__12","Madagascar"
"__13","Malawi"
"__14","Mauritius"
"__15","Mozambique"
"__16","Rwanda"
"__17","Seychelles"
"__18","Somalia"
"__19","Uganda"
"__1a","Tanzania"
"__1b","Zambia"
"__1c","Zimbabwe"
"__1d","Northern Africa"
"__1e","Algeria"
"__1f","Egypt"
"__1g","Libya"
"__1h","Morocco"
"__1i","South Sudan"
"__1j","Sudan"
"__1k","Tunisia"
"__1l","Western Sahara"
"__1m","Southern Africa"
"__1n","Botswana"
"__1o","Lesotho"
"__1p","Namibia"
"__1q","South Africa"
"__1r","Eswatini"
"__1s","Western Africa"
"__1t","Benin"
"__1u","Burkina Faso"
"__1v","Cabo Verde"
"__1w","Côte d'Ivoire"
"__1x","Gambia, The"
"__1y","Ghana"
"__1z","Guinea"
"__20","Guinea-Bissau"
"__21","Liberia"
"__22","Mali"
"__23","Mauritania"
"__24","Niger"
"__25","Nigeria"
"__26","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__27","Senegal"
"__28","Sierra Leone"
"__29","Togo"
"__2a","Northern America"
"__2b","Bermuda (UK)"
"__2c","Canada"
"__2d","Greenland (DK)"
"__2e","United States"
"__2f","Central America and Caribbean"
"__2g","Anguilla (UK)"
"__2h","Antigua and Barbuda"
"__2i","Aruba (NL)"
"__2j","Bahamas"
"__2k","Barbados"
"__2l","British Virgin Islands (UK)"
"__2m","Cayman Islands (UK)"
"__2n","Cuba"
"__2o","Dominica"
"__2p","Dominican Republic"
"__2q","Grenada"
"__2r","Haiti"
"__2s","Jamaica"
"__2t","Montserrat (UK)"
"__2u","Former Netherlands Antilles"
"__2v","Puerto Rico (US)"
"__2w","Saint Kitts and Nevis"
"__2x","Saint Lucia"
"__2y","Saint Vincent and the Grenadines"
"__2z","Trinidad and Tobago"
"__30","Turks and Caicos Islands (UK)"
"__31","US Virgin Islands (US)"
"__32","Belize"
"__33","Costa Rica"
"__34","El Salvador"
"__35","Guatemala"
"__36","Honduras"
"__37","Mexico"
"__38","Nicaragua"
"__39","Panama"
"__3a","South America"
"__3b","Argentina"
"__3c","Bolivia"
"__3d","Brazil"
"__3e","Chile"
"__3f","Colombia"
"__3g","Ecuador"
"__3h","Guyana"
"__3i","Paraguay"
"__3j","Peru"
"__3k","Suriname"
"__3l","Uruguay"
"__3m","Venezuela"
"__3n","Central Asia"
"__3o","Kazakhstan"
"__3p","Kyrgyzstan"
"__3q","Tajikistan"
"__3r","Turkmenistan"
"__3s","Uzbekistan"
"__3t","Eastern Asia"
"__3u","China"
"__3v","Hong Kong"
"__3w","Japan"
"__3x","Mongolia"
"__3y","North Korea"
"__3z","South Korea"
"__40","Taiwan"
"__41","Southern Asia"
"__42","Afghanistan"
"__43","Bangladesh"
"__44","British Indian Ocean Territory (UK)"
"__45","India"
"__46","Iran"
"__47","Maldives"
"__48","Nepal"
"__49","Pakistan"
"__4a","Sri Lanka"
"__4b","South-Eastern Asia"
"__4c","Brunei Darussalam"
"__4d","Cambodia"
"__4e","Indonesia"
"__4f","Laos"
"__4g","Malaysia"
"__4h","Myanmar/Burma"
"__4i","Philippines"
"__4j","Singapore"
"__4k","Thailand"
"__4l","Timor-Leste"
"__4m","Viet Nam"
"__4n","Western Asia"
"__4o","Armenia"
"__4p","Azerbaijan"
"__4q","Bahrain"
"__4r","Iraq"
"__4s","Israel"
"__4t","Jordan"
"__4u","Kuwait"
"__4v","Lebanon"
"__4w","Palestine*"
"__4x","Oman"
"__4y","Qatar"
"__4z","Saudi Arabia"
"__50","Syria"
"__51","United Arab Emirates"
"__52","Yemen"
"__53","Oceania and southern polar regions"
"__54","Australia"
"__55","New Zealand"
"__56","Fiji"
"__57","New Caledonia (FR)"
"__58","Papua New Guinea"
"__59","Solomon Islands"
"__5a","Vanuatu"
"__5b","Kiribati"
"__5c","Marshall Islands"
"__5d","Nauru"
"__5e","Palau"
"__5f","Cook Islands (NZ)"
"__5g","French Polynesia (FR)"
"__5h","Samoa"
"__5i","Tonga"
"__5j","Unknown"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","United Kingdom"
