"","Wertmerkmal"
"0","Beschäftigte"
"1","Entgelte"
"2","Personalkosten"
"3","Jahresbauleistung"
"4","Jahresbauleistung im Hochbau"
"5","Jahresbauleistung und sonstige Umsätze"
"6","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003: Invest.- und Kostenstruktur im Baugewerbe"
"__0","Baugewerbe"
"__1","Vorbereitende Baustellenarbeiten"
"__2","Bauhauptgewerbe"
"__3","Hoch- und Tiefbau"
"__4","Hochbau, Brücken- und Tunnelbau und Ähnliches"
"__5","Dachdeckerei, Bauspenglerei,Abdichtung u. Zimmerei"
"__6","Bau von Straßen, Rollbahnen und Sportanlagen"
"__7","Sonstiger spezialisierter Hoch- und Tiefbau"
"__8","Bauinstallation"
"__9","Ausbaugewerbe"
"__a","Sonst.Baugew.,Vermiet.v.Baumasch.u.-ger.m.Bedienp."
"__b","Stuckateurgewerbe, Gipserei und Verputzerei"
