"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","United Kingdom"
"__03","China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy incl. San Marino"
"__0a","Germany"
"__0b","Korea, Rep. of"
"__0c","South Africa"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Israel"
"__0g","India"
"__0h","Thailand"
"__0i","Russian Federation"
"__0j","EU 27"
"__0k","Lebanon"
"__0l","Argentina"
"__0m","Hong Kong SAR of China"
"__0n","New Caledonia"
"__0o","Finland"
"__0p","Ireland"
"__0q","Hungary"
"__0r","Netherlands"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","Slovenia"
"__0z","Tunisia"
"__10","Turkey"
"__11","Iceland"
"__12","Poland"
"__13","Romania"
"__14","Singapore"
"__15","Uzbekistan"
"__16","Paraguay"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Saudi Arabia"
"__19","Australia"
"__1a","Bangladesh"
"__1b","Viet Nam"
"__1c","United Arab Emirates"
"__1d","Belgium, Luxembourg"
"__1e","Luxembourg"
"__1f","Angola"
"__1g","Brazil"
"__1h","Senegal"
"__1i","Zambia"
"__1j","Denmark"
"__1k","Chinese Taipei"
"__1l","Bulgaria"
"__1m","Cambodia"
"__1n","Cameroon"
"__1o","Sri Lanka"
"__1p","Pakistan"
"__1q","Colombia"
"__1r","Austria"
"__1s","Cyprus"
"__1t","Czech Rep."
"__1u","Ghana"
"__1v","Greece"
"__1w","Lithuania"
"__1x","Malta"
"__1y","Mexico"
"__1z","Portugal"
"__20","Slovakia"
"__21","Spain"
"__22","Nigeria"
"__23","Sweden"
"__24","Philippines"
"__25","Iran"
"__26","Kenya"
"__27","Norway excl. Bouvet S. & JM."
"__28","Chile"
"__29","Macao SAR of China"
"__2a","Guinea"
"__2b","Trinidad & Tobago"
"__2c","French Polynesia"
"__2d","Peru"
"__2e","Uganda"
"__2f","Other areas n.e.s."
"__2g","Togo"
"__2h","Costa Rica"
"__2i","Venezuela"
"__2j","Bolivia"
"__2k","Confidential & differences"
"__2l","Ukraine"
"__2m","Moldova, Rep. of"
"__2n","Namibia"
"__2o","Belgium"
"__2p","Myanmar"
"__2q","Syrian Arab Rep."
"__2r","Tonga"
"__2s","Nicaragua"
"__2t","Dominican Rep."
"__2u","Faeroe Isds."
"__2v","Morocco"
"__2w","Africa n.e.s."
"__2x","Guinea-Bissau"
"__2y","Afghanistan"
"__2z","Andorra"
"__30","Bahrain"
"__31","Georgia"
"__32","Malaysia"
"__33","Serbia"
"__34","Zimbabwe"
"__35","Egypt"
"__36","Gabon"
"__37","Jordan"
"__38","Kuwait"
"__39","Sierra Leone"
"__3a","Botswana"
"__3b","Congo, The Rep. Dem. of"
"__3c","Gibraltar"
"__3d","Kazakhstan"
"__3e","Liberia"
"__3f","Curaçao"
"__3g","Qatar"
"__3h","Cape Verde"
"__3i","Congo"
"__3j","Iraq"
"__3k","Bonaire"
"__3l","Europe n.e.s."
"__3m","Latvia"
"__3n","Belarus"
"__3o","Mongolia"
"__3p","Martinique"
"__3q","Ethiopia"
"__3r","Côte d'Ivoire"
"__3s","Algeria"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Fmr. USSR"
"__3v","Fmr. Yugoslavia"
"__3w","Fmr. Czechoslovakia"
"__3x","Estonia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Croatia"
"__40","Liechtenstein"
"__41","Southern African Customs Union"
"__42","Kyrgyzstan"
"__43","Swaziland"
"__44","Armenia"
"__45","Bunkers"
"__46","Serbia & Montenegro"
"__47","El Salvador"
"__48","Libya"
"__49","Cayman Isds."
"__4a","Panama"
"__4b","Bosnia & Herzegovina"
"__4c","Guatemala"
"__4d","Ecuador"
"__4e","Nepal"
"__4f","Gambia"
"__4g","Mozambique"
"__4h","Uruguay"
"__4i","Sudan"
"__4j","Jamaica"
"__4k","Mauritius"
"__4l","Albania"
"__4m","Azerbaijan"
"__4n","Free Zones"
"__4o","Bermuda"
"__4p","Bahamas"
"__4q","Barbados"
"__4r","Asia n.e.s."
"__4s","Niger"
"__4t","Mali"
"__4u","Haiti"
"__4v","Netherlands Antilles"
"__4w","Guadeloupe"
"__4x","Honduras"
"__4y","Saint Vincent & Grenadines"
