"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Dem. People's Rep. of"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Nauru"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","United Arab Emirates"
"__10","Sri Lanka"
"__11","Denmark"
"__12","Greece"
"__13","New Caledonia"
"__14","Norfolk Island"
"__15","Romania"
"__16","Sweden"
"__17","Fmr. Yugoslavia"
"__18","Kenya"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Viet Nam"
"__1c","South Africa"
"__1d","Spain"
"__1e","Other areas n.e.s."
"__1f","Solomon Isds."
"__1g","Israel"
"__1h","Belgium, Luxembourg"
"__1i","Cocos Isds."
"__1j","Croatia"
"__1k","Saudi Arabia"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Uruguay"
"__1o","Chile"
"__1p","Pakistan"
"__1q","Poland"
"__1r","Oman"
"__1s","Seychelles"
"__1t","Syrian Arab Rep."
"__1u","Ukraine"
"__1v","Austria"
"__1w","Bangladesh"
"__1x","Australia"
"__1y","Vanuatu"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Cyprus"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Belgium"
"__25","Russian Federation"
"__26","Slovenia"
"__27","EU 27"
"__28","Guam"
"__29","Southern African Customs Union"
"__2a","Myanmar"
"__2b","Jordan"
"__2c","Maldives"
"__2d","Samoa"
"__2e","Bulgaria"
"__2f","Ireland"
"__2g","Portugal"
"__2h","Micronesia FS"
"__2i","Palau"
"__2j","Serbia"
"__2k","Sudan"
"__2l","Tonga"
"__2m","Serbia & Montenegro"
"__2n","Ghana"
"__2o","Kuwait"
"__2p","Montenegro"
"__2q","Qatar"
"__2r","Iran"
"__2s","Tunisia"
"__2t","Nepal"
"__2u","Marshall Isds."
"__2v","Peru"
"__2w","Brunei Darussalam"
"__2x","Northern Mariana Isds."
"__2y","Bolivia"
"__2z","Cambodia"
"__30","Czech Rep."
"__31","Mauritius"
"__32","Cook Isds."
"__33","Timor-Leste"
"__34","Liberia"
"__35","Wallis & Futuna Isds."
"__36","Colombia"
"__37","Ecuador"
"__38","Hungary"
"__39","Liechtenstein"
"__3a","Georgia"
"__3b","Uzbekistan"
"__3c","Bosnia & Herzegovina"
"__3d","Cuba"
"__3e","Lithuania"
"__3f","Sierra Leone"
"__3g","Slovakia"
"__3h","Latvia"
"__3i","Estonia"
"__3j","Mexico"
"__3k","Luxembourg"
"__3l","Mali"
"__3m","Malta"
"__3n","Gambia"
"__3o","Iceland"
"__3p","Chad"
"__3q","Albania"
"__3r","Central African Rep."
"__3s","Ethiopia"
"__3t","Moldova, Rep. of"
"__3u","Armenia"
"__3v","Kazakhstan"
"__3w","Belarus"
"__3x","Guatemala"
"__3y","Angola"
"__3z","Argentina"
"__40","Finland"
"__41","Iraq"
"__42","Venezuela"
"__43","Namibia"
"__44","Africa n.e.s."
"__45","Congo"
"__46","Nigeria"
"__47","Azerbaijan"
"__48","Côte d'Ivoire"
"__49","Brazil"
"__4a","Congo, The Rep. Dem. of"
"__4b","Morocco"
"__4c","Bunkers"
"__4d","Algeria"
"__4e","Equatorial Guinea"
"__4f","Guinea"
"__4g","Cameroon"
"__4h","Costa Rica"
"__4i","Dominican Rep."
"__4j","Senegal"
"__4k","Yemen"
"__4l","Burundi"
"__4m","Benin"
"__4n","Mauritania"
"__4o","Rwanda"
"__4p","Suriname"
"__4q","Togo"
"__4r","State of Palestine"
"__4s","Saint Pierre & Miquelon"
"__4t","Sao Tome & Principe"
"__4u","Haiti"
"__4v","Burkina Faso"
"__4w","Uganda"
"__4x","Niger"
"__4y","Madagascar"
