"","Bildungsindikator"
"0","Öffentliche Gesamtsausgaben für Bildung in Millionen KKS, alle Bildungsbereiche zusammen"
"1","Öffentliche Gesamtsausgaben für Bildung in Millionen KKS im Primarbereich (ISCED 1)"
"2","Öffentliche Gesamtsausgaben für Bildung in Millionen KKS im Sekundarbereich (ISCED 2-4)"
"3","Öffentliche Gesamtsausgaben für Bildung in Millionen KKS im Tertiärbereich (ISCED 5-6)"
"","Maßeinheit"
"_0","Jeweilige Preise, Millionen Kaufkraftstandards"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Island"
"__s","Liechtenstein"
"__t","Norwegen"
"__u","Schweiz"
"__v","Vereinigtes Königreich"
"__w","Nordmazedonien"
"__x","Türkei"
