"","Transport infrastructure"
"0","Total railway lines"
"","Unit of measure"
"_0","Kilometre"
"_1","Kilometres per thousand square kilometres"
"","Geopolitical entity (reporting)"
"__00","Severozapaden"
"__01","Severen tsentralen"
"__02","Severoiztochen"
"__03","Yugoiztochen"
"__04","Yugozapaden"
"__05","Yuzhen tsentralen"
"__06","Praha"
"__07","Strední Cechy"
"__08","Jihozápad"
"__09","Severozápad"
"__0a","Severovýchod"
"__0b","Jihovýchod"
"__0c","Strední Morava"
"__0d","Moravskoslezsko"
"__0e","Berlin"
"__0f","Brandenburg"
"__0g","Bremen"
"__0h","Hamburg"
"__0i","Mecklenburg-Vorpommern"
"__0j","Saarland"
"__0k","Sachsen-Anhalt"
"__0l","Schleswig-Holstein"
"__0m","Thüringen"
"__0n","Eesti"
"__0o","Northern and Western"
"__0p","Southern"
"__0q","Eastern and Midland"
"__0r","Attiki"
"__0s","Voreio Aigaio"
"__0t","Notio Aigaio"
"__0u","Kriti"
"__0v","Anatoliki Makedonia, Thraki"
"__0w","Kentriki Makedonia"
"__0x","Dytiki Makedonia"
"__0y","Ipeiros"
"__0z","Thessalia"
"__10","Ionia Nisia"
"__11","Dytiki Ellada"
"__12","Sterea Ellada"
"__13","Peloponnisos"
"__14","Galicia"
"__15","Principado de Asturias"
"__16","Cantabria"
"__17","País Vasco"
"__18","Comunidad Foral de Navarra"
"__19","La Rioja"
"__1a","Aragón"
"__1b","Comunidad de Madrid"
"__1c","Castilla y León"
"__1d","Castilla-la Mancha"
"__1e","Extremadura"
"__1f","Cataluña"
"__1g","Comunitat Valenciana"
"__1h","Illes Balears"
"__1i","Andalucía"
"__1j","Región de Murcia"
"__1k","Ciudad de Ceuta"
"__1l","Ciudad de Melilla"
"__1m","Canarias"
"__1n","Île de France"
"__1o","Centre - Val de Loire"
"__1p","Bourgogne"
"__1q","Franche-Comté"
"__1r","Basse-Normandie"
"__1s","Haute-Normandie"
"__1t","Nord-Pas-de-Calais"
"__1u","Picardie"
"__1v","Alsace"
"__1w","Champagne-Ardenne"
"__1x","Lorraine"
"__1y","Pays-de-la-Loire"
"__1z","Bretagne"
"__20","Aquitaine"
"__21","Limousin"
"__22","Poitou-Charentes"
"__23","Languedoc-Roussillon"
"__24","Midi-Pyrénées"
"__25","Auvergne"
"__26","Rhône-Alpes"
"__27","Provence-Alpes-Côte d'Azur"
"__28","Corse"
"__29","Guadeloupe"
"__2a","Martinique"
"__2b","Guyane"
"__2c","La Réunion"
"__2d","Mayotte"
"__2e","Panonska Hrvatska"
"__2f","Jadranska Hrvatska"
"__2g","Kontinentalna Hrvatska (NUTS 2016)"
"__2h","Grad Zagreb"
"__2i","Sjeverna Hrvatska"
"__2j","Piemonte"
"__2k","Valle d'Aosta/Vallée d'Aoste"
"__2l","Liguria"
"__2m","Lombardia"
