"","Grund"
"0","Insgesamt"
"1","Kosten"
"2","Keine Dienstleistung zugänglich oder verfügbar"
"3","Die Kinder kümmern sich um sich selbst"
"4","Andere Gründe im Zusammenhang mit der Dienstleistung"
"5","Alleine oder mit Partner geregelt"
"6","Informelle Unterstützung"
"7","Sonstige"
"8","Keine Antwort"
"","Kinderbetreuungsdienstleistungen"
"_0","Für einige Kinder oder nicht in Anspruch genommen"
"_1","Für einige Kinder in Anspruch genommen"
"_2","Nicht in Anspruch genommen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","18 bis 24 Jahre"
"___1","18 bis 64 Jahre"
"___2","25 bis 34 Jahre"
"___3","25 bis 49 Jahre"
"___4","25 bis 64 Jahre"
"___5","35 bis 44 Jahre"
"___6","35 bis 49 Jahre"
"___7","45 bis 54 Jahre"
"___8","50 bis 64 Jahre"
"___9","55 bis 64 Jahre"
"","Maßeinheit"
"____0","Tausend Personen"
"____1","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
