"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","French Polynesia"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","Oman"
"__05","New Caledonia"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Saudi Arabia"
"__09","Singapore"
"__0a","Thailand"
"__0b","Trinidad & Tobago"
"__0c","United Arab Emirates"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","New Zealand"
"__0i","Other areas n.e.s."
"__0j","Chinese Taipei"
"__0k","Puerto Rico"
"__0l","Brunei Darussalam"
"__0m","Canada"
"__0n","Christmas Isds."
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Nauru"
"__0r","United Kingdom"
"__0s","Jordan"
"__0t","Malaysia"
"__0u","Sweden"
"__0v","Fiji"
"__0w","Maldives"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Mauritius"
"__10","Russian Federation"
"__11","South Africa"
"__12","Viet Nam"
"__13","Mexico"
"__14","Netherlands"
"__15","Vanuatu"
"__16","Azerbaijan"
"__17","China"
"__18","Sri Lanka"
"__19","Lebanon"
"__1a","Germany"
"__1b","Qatar"
"__1c","Norfolk Island"
"__1d","Solomon Isds."
"__1e","Kuwait"
"__1f","Egypt"
"__1g","Bahrain"
"__1h","Iran"
"__1i","Tunisia"
"__1j","Belgium"
"__1k","Portugal"
"__1l","Australia"
"__1m","Belgium, Luxembourg"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Greece"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Slovenia"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Bosnia & Herzegovina"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","San Marino"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Bulgaria"
"__22","Poland"
"__23","Nicaragua"
"__24","Ireland"
"__25","Spain"
"__26","Denmark"
"__27","Luxembourg"
"__28","Romania"
"__29","Brazil"
