"","Components of energy prices"
"0","Energy and supply"
"1","Network costs"
"2","Taxes, fees, levies and charges"
"3","Value added tax (VAT)"
"4","Renewable taxes"
"5","Capacity taxes"
"6","Environmental taxes"
"7","Renewable taxes allowance"
"8","Capacity taxes allowances"
"9","Environmental taxes allowance"
"a","Other allowance"
"b","Other"
"","Energy consumption"
"_0","Consumption of GJ - all bands"
"_1","Consumption less than 1 000 GJ - band I1"
"_2","Consumption from 1 000 GJ to 9 999 GJ -band I2"
"_3","Consumption from 10 000 GJ to 99 999 GJ - band I3"
"_4","Consumption from 100 000 GJ to 999 999 GJ - band I4"
"_5","Consumption from 1 000 000 GJ to 3 999 999 GJ - band I5"
"_6","Consumption 4 000 000 GJ or over - band I6"
"","Currency"
"__0","Euro"
"__1","Purchasing Power Standard"
"__2","National currency"
"","Unit of measure"
"___0","Kilowatt-hour"
"___1","Gigajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Netherlands"
"____0j","Austria"
"____0k","Poland"
"____0l","Portugal"
"____0m","Romania"
"____0n","Slovenia"
"____0o","Slovakia"
"____0p","Finland"
"____0q","Sweden"
"____0r","Liechtenstein"
"____0s","United Kingdom"
"____0t","Bosnia and Herzegovina"
"____0u","Moldova"
"____0v","North Macedonia"
"____0w","Albania"
"____0x","Serbia"
"____0y","Türkiye"
"____0z","Ukraine"
"____10","Georgia"
