"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Unternehmensfunktion"
"_0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"_1","Unterstützungsfunktion"
"_2","Vertrieb und Logistik"
"_3","Marketing, Verkauf und Kundendienst"
"_4","IKT-Dienstleistungen"
"_5","Verwaltung und Management"
"_6","Ingenieurbüroleistungen"
"_7","Forschung und Entwicklung"
"_8","Sonstige Funktionen"
"_9","Kern- und/oder Unterstützungsfunktion"
"","Geschäftspartner"
"__0","Gesamtheit mit einer internationalen Beschaffungsaktivität"
"__1","Innerhalb der Unternehmensgruppe"
"__2","Bestehendes ausländisches Unternehmen derselben Gruppe"
"__3","Neues bestehendes ausländisches Unternehmen derselben Gruppe (Übernahme)"
"__4","Neu gegründetes ausländisches Unternehmen derselben Gruppe (Greenfield-Gründung)"
"__5","Andere ausländische Unternehmen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"___1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Herstellung von Waren"
"___4","Energie- und Wasserversorgung"
"___5","Bau"
"___6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___7","Beherbergungs- und Gaststätten"
"___8","Verkehr und Nachrichtenübermittlung"
"___9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"___c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"___d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"____1","Tschechien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Spanien"
"____6","Italien"
"____7","Niederlande"
"____8","Portugal"
"____9","Slowenien"
"____a","Finnland"
"____b","Schweden"
"____c","Norwegen"
"____d","Vereinigtes Königreich"
