"","Unit of measure"
"0","Percentage"
"","Enterprise"
"_0","Total"
"_1","Young high-growth enterprises (gazelles)"
"_2","High-growth enterprises"
"_3","Other enterprises"
"","Classification of economic activities - NACE Rev.2"
"__0","Total business economy except financial and insurance activities"
"__1","Industry (except construction)"
"__2","Construction"
"__3","Wholesale and retail trade; transport, accommodation and food service, real estate and administrative activities"
"__4","Information and communication"
"__5","Professional, scientific and technical activities"
"","Financial source"
"___0","Owner(s)/director(s) of the business"
"___1","Other employees of the business"
"___2","Other businesses"
"___3","Banks"
"___4","Venture capital funds"
"___5","Business angels"
"___6","Other financial institutions"
"___7","Leasing"
"___8","Foreign government bodies or international organisations"
"___9","Mezzanine or hybrid financing"
"___a","Other finance types and sources"
"___b","Family, friends or other individuals outside the business, excluding business angels"
"___c","Initial public offering or other stock market offerings"
"___d","Local government body"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Malta"
"____e","Netherlands"
"____f","Poland"
"____g","Slovakia"
"____h","Finland"
"____i","Sweden"
"____j","United Kingdom"
