"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Malaysia"
"__07","Nigeria"
"__08","Philippines"
"__09","Singapore"
"__0a","Thailand"
"__0b","Sri Lanka"
"__0c","Fiji"
"__0d","Indonesia"
"__0e","Solomon Isds."
"__0f","Tonga"
"__0g","Ghana"
"__0h","Viet Nam"
"__0i","Turkey"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Greece"
"__0n","Netherlands"
"__0o","Vanuatu"
"__0p","Samoa"
"__0q","India"
"__0r","Brazil"
"__0s","Portugal"
"__0t","South Africa"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Peru"
"__0y","Korea, Dem. People's Rep. of"
"__0z","New Zealand"
"__10","Korea, Rep. of"
"__11","Pakistan"
"__12","United Kingdom"
"__13","EU 27"
"__14","New Caledonia"
"__15","Nicaragua"
"__16","Papua New Guinea"
"__17","Romania"
"__18","France incl. Monaco & overseas"
"__19","Réunion"
"__1a","Spain"
"__1b","Bolivia"
"__1c","Burundi"
"__1d","Sudan"
"__1e","Côte d'Ivoire"
"__1f","Rwanda"
"__1g","Tanzania, United Rep. of"
"__1h","Colombia"
"__1i","United Arab Emirates"
"__1j","Egypt"
"__1k","Ecuador"
"__1l","Kenya"
"__1m","Germany"
"__1n","Bosnia & Herzegovina"
"__1o","Bulgaria"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco excl. overseas"
"__1r","Slovenia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Netherlands Antilles"
"__1v","Bahrain"
"__1w","Croatia"
"__1x","Canada"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Cyprus"
"__21","Saudi Arabia"
"__22","Togo"
"__23","Hungary"
"__24","Czech Rep."
"__25","Poland"
"__26","Slovakia"
"__27","Finland"
"__28","Estonia"
"__29","Sweden"
