"","Fahrzeuge"
"0","Lokomotiven"
"1","Triebwagen"
"","Motorenergie "
"_0","Ingesamt"
"_1","Diesel"
"_2","Elektrizität"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Lettland"
"___0d","Litauen"
"___0e","Luxemburg"
"___0f","Ungarn"
"___0g","Niederlande"
"___0h","Österreich"
"___0i","Polen"
"___0j","Portugal"
"___0k","Rumänien"
"___0l","Slowenien"
"___0m","Slowakei"
"___0n","Finnland"
"___0o","Schweden"
"___0p","Norwegen"
"___0q","Schweiz"
"___0r","Vereinigtes Königreich"
"___0s","Bosnien und Herzegowina"
"___0t","Montenegro"
"___0u","Moldau"
"___0v","Nordmazedonien"
"___0w","Albanien"
"___0x","Serbien"
"___0y","Türkei"
"___0z","Ukraine"
"___10","Kosovo*"
"___11","Georgien"
