"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","Unknown airport - SLOVAKIA - Unknown airport - AUSTRIA"
"__01","Unknown airport - SLOVAKIA - Unknown airport - BELGIUM"
"__02","Unknown airport - SLOVAKIA - Unknown airport - BULGARIA"
"__03","Unknown airport - SLOVAKIA - Unknown airport - CZECH REPUBLIC"
"__04","Unknown airport - SLOVAKIA - Unknown airport - GERMANY"
"__05","Unknown airport - SLOVAKIA - Unknown airport - EGYPT"
"__06","Unknown airport - SLOVAKIA - Unknown airport - GREECE"
"__07","Unknown airport - SLOVAKIA - Unknown airport - SPAIN"
"__08","Unknown airport - SLOVAKIA - Unknown airport - FRANCE"
"__09","Unknown airport - SLOVAKIA - Unknown airport - CROATIA"
"__0a","Unknown airport - SLOVAKIA - Unknown airport - INDIA"
"__0b","Unknown airport - SLOVAKIA - Unknown airport - ITALY"
"__0c","Unknown airport - SLOVAKIA - Unknown airport - NETHERLANDS"
"__0d","Unknown airport - SLOVAKIA - Unknown airport - RUSSIA"
"__0e","Unknown airport - SLOVAKIA - Unknown airport - SLOVAKIA"
"__0f","Unknown airport - SLOVAKIA - Unknown airport - TUNISIA"
"__0g","Unknown airport - SLOVAKIA - Unknown airport - TURKIYE"
"__0h","Unknown airport - SLOVAKIA - Unknown airport - UNITED KINGDOM"
