"","Maßeinheit"
"0","Tausend Tonnen"
"1","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"","Seeverkehr (Meldeeinheit)"
"_00","Antwerpen"
"_01","Gent (Ghent)"
"_02","Zeebrugge"
"_03","Bremerhaven"
"_04","Hamburg"
"_05","Wilhelmshaven"
"_06","Tallinn"
"_07","Dublin"
"_08","Peiraias"
"_09","Algeciras"
"_0a","Barcelona"
"_0b","Tarragona"
"_0c","Valencia"
"_0d","Dunkerque"
"_0e","Le Havre"
"_0f","Marseille"
"_0g","Nantes Saint-Nazaire"
"_0h","Augusta"
"_0i","Genova"
"_0j","Gioia Tauro"
"_0k","Livorno"
"_0l","Porto Foxi"
"_0m","Ravenna"
"_0n","Taranto"
"_0o","Trieste"
"_0p","Venezia"
"_0q","Riga"
"_0r","Ventspils"
"_0s","Klaipeda"
"_0t","Amsterdam"
"_0u","Rotterdam"
"_0v","Zeeland Seaports"
"_0w","Gdansk"
"_0x","Sines"
"_0y","Constanta"
"_0z","Sköldvik"
"_10","Göteborg"
"_11","20 wichtigste Häfen"
"","Seeverkehr (Partnereinheit)"
"___0","Insgesamt"
"___1","Kurzstreckenseeverkehr"
"___2","Hochseeschifffahrt"
"___3","Unbekannt"
