"","Traffic and transport measurement"
"0","Passengers on board"
"1","Passengers on board (arrivals)"
"2","Passengers on board (departures)"
"3","Passengers carried"
"4","Passengers carried (arrival)"
"5","Passengers carried (departures)"
"6","Passengers seats available"
"7","Passengers seats available (arrivals)"
"8","Passengers seats available (departures)"
"9","Commercial passenger air flights"
"a","Commercial passenger air flights (arrivals)"
"b","Commercial passenger air flights (departures)"
"","Unit of measure"
"_0","Passenger"
"_1","Flight"
"_2","Seats and berths"
"","Airport pairs (routes)"
"__00","BEOGRAD/NIKOLA TESLA airport - ABU DHABI INTERNATIONAL airport"
"__01","BEOGRAD/NIKOLA TESLA airport - DUBAI INTERNATIONAL airport"
"__02","BEOGRAD/NIKOLA TESLA airport - TIRANA airport"
"__03","BEOGRAD/NIKOLA TESLA airport - WIEN-SCHWECHAT airport"
"__04","BEOGRAD/NIKOLA TESLA airport - SARAJEVO airport"
"__05","BEOGRAD/NIKOLA TESLA airport - BRUSSELS airport"
"__06","BEOGRAD/NIKOLA TESLA airport - SOFIA airport"
"__07","BEOGRAD/NIKOLA TESLA airport - BALE-MULHOUSE airport"
"__08","BEOGRAD/NIKOLA TESLA airport - GENEVA airport"
"__09","BEOGRAD/NIKOLA TESLA airport - ZURICH airport"
"__0a","BEOGRAD/NIKOLA TESLA airport - LARNAKA/INTL airport"
"__0b","BEOGRAD/NIKOLA TESLA airport - PRAHA/RUZYNE airport"
"__0c","BEOGRAD/NIKOLA TESLA airport - FRANKFURT/MAIN airport"
"__0d","BEOGRAD/NIKOLA TESLA airport - HAMBURG airport"
"__0e","BEOGRAD/NIKOLA TESLA airport - DUESSELDORF airport"
"__0f","BEOGRAD/NIKOLA TESLA airport - MUENCHEN airport"
"__0g","BEOGRAD/NIKOLA TESLA airport - STUTTGART airport"
"__0h","BEOGRAD/NIKOLA TESLA airport - BERLIN-TEGEL airport"
"__0i","BEOGRAD/NIKOLA TESLA airport - HANNOVER airport"
"__0j","BEOGRAD/NIKOLA TESLA airport - MEMMINGEN airport"
"__0k","BEOGRAD/NIKOLA TESLA airport - DORTMUND airport"
"__0l","BEOGRAD/NIKOLA TESLA airport - KARLSRUHE/BADEN-BADEN airport"
"__0m","BEOGRAD/NIKOLA TESLA airport - KOBENHAVN/KASTRUP airport"
"__0n","BEOGRAD/NIKOLA TESLA airport - HURGHADA / INTL airport"
"__0o","BEOGRAD/NIKOLA TESLA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0p","BEOGRAD/NIKOLA TESLA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0q","BEOGRAD/NIKOLA TESLA airport - RODOS/DIAGORAS airport"
"__0r","BEOGRAD/NIKOLA TESLA airport - THESSALONIKI/MAKEDONIA airport"
"__0s","BEOGRAD/NIKOLA TESLA airport - BARCELONA/EL PRAT airport"
"__0t","BEOGRAD/NIKOLA TESLA airport - BEAUVAIS-TILLE airport"
"__0u","BEOGRAD/NIKOLA TESLA airport - PARIS-CHARLES DE GAULLE airport"
"__0v","BEOGRAD/NIKOLA TESLA airport - BALE-MULHOUSE airport"
"__0w","BEOGRAD/NIKOLA TESLA airport - SPLIT/KASTELA airport"
"__0x","BEOGRAD/NIKOLA TESLA airport - ZAGREB/FRANJO TUDJMAN airport"
"__0y","BEOGRAD/NIKOLA TESLA airport - TEL-AVIV/BEN GURION airport"
"__0z","BEOGRAD/NIKOLA TESLA airport - MILANO/MALPENSA airport"
"__10","BEOGRAD/NIKOLA TESLA airport - ROMA/FIUMICINO airport"
"__11","BEOGRAD/NIKOLA TESLA airport - BEIRUT/BEIRUT INTL airport"
"__12","BEOGRAD/NIKOLA TESLA airport - PODGORICA airport"
"__13","BEOGRAD/NIKOLA TESLA airport - TITOGRAD airport"
"__14","BEOGRAD/NIKOLA TESLA airport - TIVAT airport"
"__15","BEOGRAD/NIKOLA TESLA airport - SKOPJE airport"
"__16","BEOGRAD/NIKOLA TESLA airport - LUQA airport"
"__17","BEOGRAD/NIKOLA TESLA airport - AMSTERDAM/SCHIPHOL airport"
"__18","BEOGRAD/NIKOLA TESLA airport - EINDHOVEN airport"
"__19","BEOGRAD/NIKOLA TESLA airport - OSLO/GARDERMOEN airport"
"__1a","BEOGRAD/NIKOLA TESLA airport - WARSZAWA/CHOPINA airport"
"__1b","BEOGRAD/NIKOLA TESLA airport - DOHA INTERNATIONAL airport"
"__1c","BEOGRAD/NIKOLA TESLA airport - BUCURESTI/HENRI COANDA airport"
"__1d","BEOGRAD/NIKOLA TESLA airport - SANKT-PETERBURG/PULKOVO airport"
"__1e","BEOGRAD/NIKOLA TESLA airport - MOSCOW/SHEREMETYEVO airport"
"__1f","BEOGRAD/NIKOLA TESLA airport - GOTEBORG/LANDVETTER airport"
"__1g","BEOGRAD/NIKOLA TESLA airport - STOCKHOLM/SKAVSTA airport"
"__1h","BEOGRAD/NIKOLA TESLA airport - MALMO airport"
"__1i","BEOGRAD/NIKOLA TESLA airport - STOCKHOLM/ARLANDA airport"
"__1j","BEOGRAD/NIKOLA TESLA airport - LJUBLJANA/BRNIK airport"
"__1k","BEOGRAD/NIKOLA TESLA airport - ANTALYA airport"
"__1l","BEOGRAD/NIKOLA TESLA airport - ISTANBUL/ATATURK airport"
"__1m","BEOGRAD/NIKOLA TESLA airport - MUGLA/MILAS-BODRUM airport"
"__1n","BEOGRAD/NIKOLA TESLA airport - ISTANBUL/SABIHA GOKCEN airport"
"__1o","BEOGRAD/NIKOLA TESLA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1p","BEOGRAD/NIKOLA TESLA airport - LONDON LUTON airport"
"__1q","BEOGRAD/NIKOLA TESLA airport - LONDON HEATHROW airport"
"__1r","BEOGRAD/NIKOLA TESLA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1s","BEOGRAD/NIKOLA TESLA airport - Unknown airport"
"__1t","NIS airport - WIEN-SCHWECHAT airport"
"__1u","NIS airport - ZURICH airport"
"__1v","NIS airport - BERLIN-BRANDENBURG airport"
"__1w","NIS airport - NUERNBERG airport"
"__1x","NIS airport - HANNOVER airport"
"__1y","NIS airport - FRANKFURT-HAHN airport"
"__1z","NIS airport - MEMMINGEN airport"
"__20","NIS airport - NIEDERRHEIN airport"
"__21","NIS airport - DORTMUND airport"
"__22","NIS airport - FRIEDRICHSHAFEN airport"
"__23","NIS airport - BALE-MULHOUSE airport"
"__24","NIS airport - BERGAMO/ORIO AL SERIO airport"
"__25","NIS airport - TIVAT airport"
"__26","NIS airport - LUQA airport"
"__27","NIS airport - STOCKHOLM/SKAVSTA airport"
"__28","NIS airport - MALMO airport"
"__29","NIS airport - STOCKHOLM/ARLANDA airport"
"__2a","NIS airport - BRATISLAVA/M.R.STEFANIK airport"
"__2b","NIS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
