"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","New Caledonia"
"__0d","Vanuatu"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Spain"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Netherlands"
"__0r","New Zealand"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Bunkers"
"__0v","Italy incl. San Marino"
"__0w","Hong Kong SAR of China"
"__0x","Samoa"
"__0y","India"
"__0z","Fmr. USSR"
"__10","Brunei Darussalam"
"__11","Malaysia"
"__12","Philippines"
"__13","South Africa"
"__14","Austria"
"__15","Christmas Isds."
"__16","Nauru"
"__17","Thailand"
"__18","French Polynesia"
"__19","American Samoa"
"__1a","Cambodia"
"__1b","Viet Nam"
"__1c","Saudi Arabia"
"__1d","Wallis & Futuna Isds."
"__1e","Brazil"
"__1f","Mexico"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Ghana"
"__1j","Other areas n.e.s."
"__1k","Cocos Isds."
"__1l","Timor-Leste"
"__1m","United Arab Emirates"
"__1n","EU 27"
"__1o","Southern African Customs Union"
"__1p","Russian Federation"
"__1q","Georgia"
"__1r","Ireland"
"__1s","Belgium"
"__1t","Belgium, Luxembourg"
"__1u","Micronesia FS"
"__1v","Maldives"
"__1w","Mongolia"
"__1x","Latvia"
"__1y","Burkina Faso"
"__1z","Sweden"
"__20","Turkey"
"__21","Côte d'Ivoire"
"__22","Senegal"
"__23","Cook Isds."
"__24","Czech Rep."
"__25","Nigeria"
"__26","Poland"
"__27","Portugal"
"__28","Confidential & differences"
"__29","Slovakia"
"__2a","Slovenia"
"__2b","Hungary"
"__2c","Liechtenstein"
"__2d","Croatia"
"__2e","Iceland"
"__2f","Serbia & Montenegro"
"__2g","Luxembourg"
"__2h","Finland"
"__2i","Serbia"
"__2j","Denmark"
"__2k","Montenegro"
"__2l","Bosnia & Herzegovina"
"__2m","Kosovo"
"__2n","Ukraine"
"__2o","Seychelles"
"__2p","Liberia"
"__2q","Estonia"
"__2r","Iran"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Greece"
"__2u","Cape Verde"
"__2v","Moldova, Rep. of"
"__2w","Kyrgyzstan"
"__2x","Romania"
"__2y","Turkmenistan"
"__2z","Tajikistan"
"__30","Lithuania"
"__31","Panama"
"__32","Algeria"
"__33","Angola"
"__34","Burundi"
"__35","Cameroon"
"__36","Chile"
"__37","Colombia"
"__38","Congo"
"__39","Congo, The Rep. Dem. of"
"__3a","Cyprus"
"__3b","Benin"
"__3c","Ecuador"
"__3d","Ethiopia"
"__3e","French Guiana"
"__3f","Gabon"
"__3g","Gambia"
"__3h","Guadeloupe"
"__3i","Guinea"
"__3j","Israel"
"__3k","Jordan"
"__3l","Kenya"
"__3m","Lebanon"
"__3n","Madagascar"
"__3o","Mali"
"__3p","Mauritania"
"__3q","Peru"
"__3r","Réunion"
"__3s","Sierra Leone"
"__3t","Tunisia"
"__3u","Tanzania, United Rep. of"
"__3v","Venezuela"
"__3w","Yemen"
"__3x","Bolivia"
"__3y","Kuwait"
"__3z","Libya"
"__40","Martinique"
"__41","Morocco"
"__42","Niger"
"__43","Paraguay"
"__44","Rwanda"
"__45","Suriname"
"__46","Syrian Arab Rep."
"__47","Togo"
"__48","Chad"
"__49","Mayotte"
"__4a","Djibouti"
"__4b","Jamaica"
"__4c","Bulgaria"
"__4d","Myanmar"
"__4e","Kazakhstan"
"__4f","Sudan"
"__4g","Central African Rep."
"__4h","Comoros"
"__4i","Pakistan"
"__4j","Guatemala"
"__4k","Zimbabwe"
"__4l","Egypt"
"__4m","Costa Rica"
"__4n","Mozambique"
"__4o","Bangladesh"
"__4p","Malta"
"__4q","Mauritius"
"__4r","Guyana"
"__4s","Guinea-Bissau"
"__4t","Nicaragua"
"__4u","Saint Pierre & Miquelon"
"__4v","Andorra"
"__4w","French Southern Territories"
"__4x","Haiti"
"__4y","Sao Tome & Principe"
"__4z","Argentina"
