"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","Bruttoeinkommen aus unselbständiger Arbeit"
"5","Beschäftigte"
"6","Sonstige Vorleistungen"
"7","Nettoproduktionswert"
"8","Nettowertschöpfung zu Faktorkosten"
"9","Kostensteuern abzüglich Subventionen"
"a","Umsatz"
"b","Unternehmen"
"c","Materialverbrauch, Einsatz an HW, Lohnarbeit"
"d","Verbrauchsteuern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (4-Steller): Kostenstruktur Verarb. Gewerbe"
"__00","Steinkohlenbergbau und -brikettherstellung"
"__01","Braunkohlenbergbau und -veredlung"
"__02","Torfgewinnung und -veredlung"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"__05","Eisenerzbergbau"
"__06","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"__07","Gewinn.v. Naturwerksteinen und Natursteinen,a.n.g."
"__08","Gewinn.v. Kalk-, Gipsst., Anhydrit, Dolomit,Kreide"
"__09","Gewinnung von Schiefer"
"__0a","Gewinnung von Kies und Sand"
"__0b","Gewinnung von Ton und Kaolin"
"__0c","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"__0d","Gewinnung von Salz"
"__0e","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"__0f","Schlachten (ohne Schlachten von Geflügel)"
"__0g","Schlachten von Geflügel"
"__0h","Fleischverarbeitung"
"__0i","Fischverarbeitung"
"__0j","Kartoffelverarbeitung"
"__0k","Herstellung von Frucht- und Gemüsesäften"
"__0l","Obst- und Gemüseverarbeitung, a.n.g."
"__0m","Herstellung von rohen Ölen und Fetten"
"__0n","Herstellung von raffinierten Ölen und Fetten"
"__0o","Herstellung von Margarine u.ä. Nahrungsfetten"
"__0p","Milchverarbeitung"
"__0q","Herstellung von Speiseeis"
"__0r","Mahl- und Schälmühlen"
"__0s","Herstellung von Stärke und Stärkeerzeugnissen"
"__0t","Herstellung von Futtermitteln für Nutztiere"
"__0u","Herstellung von Futtermitteln für sonstige Tiere"
"__0v","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__0w","Herstellung von Dauerbackwaren"
"__0x","Herstellung von Zucker"
"__0y","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__0z","Herstellung von Teigwaren"
"__10","Verarbeitg.v. Kaffee und Tee, H.v. Kaffee-Ersatz"
"__11","Herstellung von Würzmitteln und Saucen"
"__12","H.v. homogenisierten u. diätetischen Nahrungsmitt."
"__13","Herstellg.v. sonst. Nahrungsmitteln (oh. Getränke)"
"__14","Herstellung von Spirituosen"
"__15","Herstellung von Alkohol"
"__16","Herstellung von Traubenwein"
"__17","Herstellung von Apfelwein und sonst. Fruchtweinen"
"__18","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__19","Herstellung von Bier"
"__1a","Herstellung von Malz"
"__1b","Mineralwassergewinnung, H.v. Erfrischungsgetränken"
"__1c","Tabakverarbeitung"
"__1d","Baumwollaufbereitung und -spinnerei"
"__1e","Wollaufbereitung und Streichgarnspinnerei"
"__1f","Wollaufbereitung und Kammgarnspinnerei"
"__1g","Flachsaufbereitung und -spinnerei"
"__1h","Zwirnen und Texturieren von Filamentgarnen usw."
"__1i","Herstellung von Nähgarn"
"__1j","Sonstige Spinnstoffaufbereitung und Spinnerei"
"__1k","Baumwollweberei"
"__1l","Streichgarnweberei"
"__1m","Kammgarnweberei"
"__1n","Seiden- und Filamentgarnweberei"
"__1o","Sonstige Weberei"
"__1p","Textilveredlung"
"__1q","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__1r","Herstellung von Teppichen"
"__1s","Herstellung von Seilerwaren"
"__1t","H.v. Vliesstoff, Erzeugn. daraus (oh. Bekleidung)"
"__1u","Textilgewerbe, anderweitig nicht genannt"
"__1v","Herstellung von gewirktem und gestricktem Stoff"
"__1w","Herstellung von Strumpfwaren"
"__1x","Herstellung von Pullovern, Strickjacken u.ä. Waren"
"__1y","Herstellung von Lederbekleidung"
"__1z","Herstellung von Arbeits- und Berufsbekleidung"
"__20","H.v. Oberbekleidung (oh. Arbeits- u.Berufsbekldg.)"
"__21","Herstellung von Wäsche"
"__22","Herstell.v. sonst. Bekleidung u.Bekleidungszubehör"
"__23","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"__24","Herstellung von Leder und Lederfaserstoff"
"__25","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"__26","Herstellung von Schuhen"
"__27","Säge-, Hobel- und Holzimprägnierwerke"
"__28","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"__29","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"__2a","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"__2b","Herstellung von Holzwaren, a.n.g. (ohne Möbel)"
"__2c","H.v. Kork-, Flecht- und  Korbwaren (ohne Möbel)"
"__2d","Herstellung von Holz- und Zellstoff"
"__2e","Herstellung von Papier, Karton und Pappe"
"__2f","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__2g","H.v. Haushalts-u.Hygieneartikel aus Zellstoff usw."
"__2h","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__2i","Herstellung von Tapeten"
"__2j","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__2k","Verlegen von Büchern"
"__2l","Verlegen von Zeitungen"
"__2m","Verlegen von Zeitschriften"
"__2n","Verlegen von bespielten Tonträgern und Musikalien"
"__2o","Sonstiges Verlagsgewerbe"
"__2p","Drucken von Zeitungen"
"__2q","Drucken anderer Druckerzeugnisse"
"__2r","Druckweiterverarbeitung"
"__2s","Druck- und Medienvorstufe"
"__2t","Erbrg.v. sonstigen druckbezogenen Dienstleistungen"
"__2u","Vervielfältigung von bespielten Tonträgern"
"__2v","Vervielfältigung von bespielten Bildträgern"
"__2w","Vervielfältigung von bespielten Datenträgern"
"__2x","Kokerei"
"__2y","Mineralölverarbeitung"
"__2z","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"__30","Herstellung von Industriegasen"
"__31","Herstellung von Farbstoffen und Pigmenten"
"__32","H.v. sonst. anorganischen Grundstoffen und Chemik."
"__33","H.v. sonstigen organischen Grundstoffen u. Chemik."
"__34","H.v. Düngemitteln und Stickstoffverbindungen"
"__35","Herstellung von Kunststoffen in Primärformen"
"__36","H.v. synthetischem Kautschuk in Primärformen"
"__37","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__38","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__39","Herstellung von pharmazeutischen Grundstoffen"
"__3a","H.v. pharmazeut. Spezialitäten und sonst.Erzeugn."
"__3b","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__3c","Herstellung von Duftstoffen u. Körperpflegemitteln"
"__3d","Herstellung von pyrotechnischen Erzeugnissen"
"__3e","Herstellung von Klebstoffen und Gelatine"
"__3f","Herstellung von etherischen Ölen"
"__3g","Herstellung von fotochemischen Erzeugnissen"
"__3h","H.v. unbespielten Ton-, Bild- und Datenträgern"
"__3i","H.v. sonstigen chemischen Erzeugnissen, a.n.g."
"__3j","Herstellung von Chemiefasern"
"__3k","Herstellung von Bereifungen"
"__3l","Runderneuerung von Bereifungen"
"__3m","Herstellung von sonstigen Gummiwaren"
"__3n","Herstell.von Platten, Folien usw. aus Kunststoffen"
"__3o","Herstellung von Verpackungsmitteln a. Kunststoffen"
"__3p","Herstellung von Baubedarfsartikeln a. Kunststoffen"
"__3q","Herstellung von sonstigen Kunststoffwaren"
"__3r","Herstellung von Flachglas"
"__3s","Veredlung und Bearbeitung von Flachglas"
"__3t","Herstellung von Hohlglas"
"__3u","Herstellung von Glasfasern und Waren daraus"
"__3v","Herst.,Veredlg. u.Bearb. v.sonst. Glas, techn.Glw."
"__3w","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__3x","Herstellung von Sanitärkeramik"
"__3y","Herstellung von keram.Isolatoren und Isolierteilen"
"__3z","H.v. keramischen Erzeugn. für sonst. techn. Zwecke"
