"","Meldeflughafen"
"00","BRUSSELS airport"
"01","CHARLEROI/BRUSSELS SOUTH airport"
"02","BURGAS airport"
"03","SOFIA airport"
"04","VARNA airport"
"05","PRAHA/RUZYNE airport"
"06","BILLUND airport"
"07","KOBENHAVN/KASTRUP airport"
"08","BERLIN-SCHOENEFELD airport"
"09","DRESDEN airport"
"0a","FRANKFURT/MAIN airport"
"0b","MUENSTER/OSNABRUECK airport"
"0c","HAMBURG airport"
"0d","KOELN/BONN airport"
"0e","DUESSELDORF airport"
"0f","MUENCHEN airport"
"0g","NUERNBERG airport"
"0h","LEIPZIG/HALLE airport"
"0i","STUTTGART airport"
"0j","BERLIN-TEGEL airport"
"0k","HANNOVER airport"
"0l","BREMEN airport"
"0m","LENNART MERI TALLINN airport"
"0n","CORK airport"
"0o","DUBLIN airport"
"0p","KERRY airport"
"0q","SHANNON airport"
"0r","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"0s","ELEFSIS airport"
"0t","IRAKLION/NIKOS KAZANTZAKIS airport"
"0u","KOS/IPPOKRATIS airport"
"0v","KERKIRA/IOANNIS KAPODISTRIAS airport"
"0w","RODOS/DIAGORAS airport"
"0x","THESSALONIKI/MAKEDONIA airport"
"0y","FUERTEVENTURA airport"
"0z","LA GOMERA airport"
"10","HIERRO airport"
"11","LA PALMA airport"
"12","GRAN CANARIA airport"
"13","LANZAROTE airport"
"14","TENERIFE SUR/REINA SOFIA airport"
"15","TENERIFE NORTE airport"
"16","CEUTA (HEL CIVIL) airport"
"17","CEUTA airport"
"18","MELILLA airport"
"19","ALBACETE airport"
"1a","ALGECIRAS (CADIZ) airport"
"1b","ALICANTE airport"
"1c","ALMERIA airport"
"1d","ASTURIAS airport"
"1e","CORDOBA airport"
"1f","BILBAO airport"
"1g","BURGOS airport"
"1h","BARCELONA/EL PRAT airport"
"1i","BADAJOZ airport"
"1j","A CORUNA airport"
"1k","MADRID/CUATRO VIENTOS airport"
"1l","GIRONA airport"
"1m","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"1n","HUESCA/PIRINEOS airport"
"1o","IBIZA airport"
"1p","JEREZ airport"
"1q","SABADELL airport"
"1r","LEON airport"
"1s","ADOLFO SUAREZ MADRID-BARAJAS airport"
"1t","MALAGA/COSTA DEL SOL airport"
"1u","MENORCA airport"
"1v","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"1w","PALMA DE MALLORCA airport"
"1x","PAMPLONA airport"
"1y","LOGRONO airport"
"1z","REUS airport"
"20","SALAMANCA airport"
"21","MALLORCA/SON BONET airport"
"22","SAN SEBASTIAN airport"
"23","SANTIAGO airport"
"24","VALENCIA airport"
"25","VALLADOLID airport"
"26","VITORIA airport"
"27","VIGO airport"
"28","SEVE BALLESTEROS-SANTANDER airport"
"29","ZARAGOZA airport"
"2a","SEVILLA airport"
"2b","LA REUNION-ROLAND GARROS airport"
"2c","BORDEAUX-MERIGNAC airport"
"2d","TOULOUSE/BLAGNAC airport"
"2e","LYON SAINT-EXUPERY airport"
"2f","MARSEILLE-PROVENCE airport"
"2g","NICE-COTE D AZUR airport"
"2h","MONTPELLIER MEDITERRANEE airport"
"2i","PARIS-CHARLES DE GAULLE airport"
"2j","PARIS-ORLY airport"
"2k","NANTES ATLANTIQUE airport"
"2l","BALE-MULHOUSE airport"
"2m","STRASBOURG-ENTZHEIM airport"
"2n","AIME CESAIRE/MARTINIQUE airport"
"2o","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"2p","DUBROVNIK/CILIPI airport"
"2q","PULA airport"
"2r","RIJEKA/KRK airport"
"2s","SPLIT/KASTELA airport"
"2t","ZAGREB/FRANJO TUDJMAN airport"
"2u","ZADAR/ZEMUNIK airport"
"2v","BARI/PALESE airport"
"2w","BRINDISI/CASALE airport"
"2x","LAMEZIA TERME airport"
"2y","CATANIA/FONTANAROSSA airport"
"2z","PALERMO/PUNTA RAISI airport"
"30","CAGLIARI/ELMAS airport"
"31","OLBIA/COSTA SMERALDA airport"
"32","MILANO/MALPENSA airport"
"33","BERGAMO/ORIO AL SERIO airport"
"34","TORINO/CASELLE airport"
"35","MILANO/LINATE airport"
"36","BOLOGNA/BORGO PANIGALE airport"
"37","TREVISO/S.ANGELO airport"
"38","VERONA/VILLAFRANCA airport"
"39","VENEZIA/TESSERA airport"
"3a","ROMA/CIAMPINO airport"
"3b","ROMA/FIUMICINO airport"
"3c","NAPOLI/CAPODICHINO airport"
"3d","PISA/S. GIUSTO airport"
"3e","FIRENZE/PERETOLA airport"
"3f","LARNAKA/INTL airport"
"3g","PAFOS/INTL airport"
"3h","RIGA airport"
"3i","VILNIUS/INTERNATIONAL airport"
"3j","LUXEMBOURG airport"
"3k","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"3l","LUQA airport"
"3m","AMSTERDAM/SCHIPHOL airport"
"3n","EINDHOVEN airport"
"3o","ROTTERDAM airport"
"3p","SALZBURG airport"
"3q","WIEN-SCHWECHAT airport"
"3r","WARSZAWA/CHOPINA airport"
"3s","FARO airport"
"3t","MADEIRA airport"
"3u","PONTA DELGADA airport"
"3v","PORTO airport"
"3w","LISBOA airport"
"3x","BUCURESTI/HENRI COANDA airport"
"3y","LJUBLJANA/BRNIK airport"
"3z","BRATISLAVA/M.R.STEFANIK airport"
"40","HELSINKI-VANTAA airport"
"41","GOTEBORG/LANDVETTER airport"
"42","MALMO airport"
"43","STOCKHOLM/ARLANDA airport"
"44","STOCKHOLM/BROMMA airport"
"45","KEFLAVIK airport"
"46","BODO airport"
"47","BERGEN/FLESLAND airport"
"48","OSLO/GARDERMOEN airport"
"49","TROMSO/LANGNES airport"
"4a","TRONDHEIM/VAERNES airport"
"4b","STAVANGER/SOLA airport"
"4c","GENEVA airport"
"4d","ZURICH airport"
"4e","BASEL airport"
"4f","BELFAST/ALDERGROVE airport"
"4g","BELFAST/CITY airport"
"4h","BIRMINGHAM airport"
"4i","MANCHESTER airport"
"4j","CARDIFF airport"
"4k","BRISTOL airport"
"4l","LIVERPOOL airport"
"4m","LONDON LUTON airport"
"4n","SOUTHAMPTON airport"
"4o","LONDON GATWICK airport"
"4p","LONDON/CITY airport"
"4q","LONDON HEATHROW airport"
"4r","LEEDS BRADFORD airport"
"4s","NEWCASTLE airport"
"4t","EAST MIDLANDS airport"
"4u","ABERDEEN/DYCE airport"
"4v","GLASGOW airport"
"4w","EDINBURGH airport"
"4x","PRESTWICK airport"
"4y","LONDON STANSTED airport"
"4z","SARAJEVO airport"
"50","PODGORICA airport"
"51","TIVAT airport"
"52","SKOPJE airport"
"53","BEOGRAD/NIKOLA TESLA airport"
"54","NIS airport"
"55","ANKARA/ESENBOGA airport"
"56","ADANA airport"
"57","ANTALYA airport"
"58","GAZIANTEP airport"
"59","KAYSERI airport"
"5a","ISTANBUL/ATATURK airport"
"5b","IZMIR/ADNAN MENDERES airport"
"5c","MUGLA/DALAMAN airport"
"5d","DIYARBAKIR airport"
"5e","TRABZON airport"
"5f","VAN/FERIT MELEN airport"
"5g","MUGLA/MILAS-BODRUM airport"
"5h","SAMSUN/CARSAMBA airport"
"5i","ISTANBUL/SABIHA GOKCEN airport"
"5j","ISTANBUL/ISTANBUL HAVALIMANI airport"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
