"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Vanuatu"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","Belgium, Luxembourg"
"__07","Chinese Taipei"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Malaysia"
"__0c","Philippines"
"__0d","China"
"__0e","Hong Kong SAR of China"
"__0f","Japan"
"__0g","Indonesia"
"__0h","Netherlands"
"__0i","India"
"__0j","United Kingdom"
"__0k","EU 27"
"__0l","Belgium"
"__0m","Egypt"
"__0n","Australia"
"__0o","Bangladesh"
"__0p","Sri Lanka"
"__0q","French Polynesia"
"__0r","Viet Nam"
"__0s","Bahrain"
"__0t","Poland"
"__0u","Senegal"
"__0v","Brunei Darussalam"
"__0w","Mauritius"
"__0x","Solomon Isds."
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Slovakia"
"__11","Italy incl. San Marino"
"__12","Slovenia"
"__13","Bulgaria"
"__14","Czech Rep."
"__15","Hungary"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Croatia"
"__1a","Romania"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Costa Rica"
"__1e","Ireland"
"__1f","Greece"
"__1g","Tunisia"
"__1h","Congo, The Rep. Dem. of"
"__1i","Gabon"
"__1j","Guadeloupe"
"__1k","Honduras"
"__1l","Luxembourg"
"__1m","Saudi Arabia"
"__1n","Cameroon"
"__1o","Guinea"
"__1p","Jamaica"
"__1q","Panama"
"__1r","Spain"
"__1s","United Arab Emirates"
"__1t","Congo"
"__1u","Denmark"
"__1v","Côte d'Ivoire"
"__1w","Kuwait"
"__1x","Ghana"
"__1y","Israel"
"__1z","Lebanon"
"__20","Jordan"
"__21","Mauritania"
"__22","Ethiopia"
"__23","Morocco"
"__24","Iceland"
"__25","Rwanda"
"__26","Pakistan"
"__27","Sao Tome & Principe"
"__28","Algeria"
"__29","Korea, Rep. of"
"__2a","Austria"
"__2b","Burundi"
"__2c","Colombia"
"__2d","El Salvador"
"__2e","Guatemala"
"__2f","Liberia"
"__2g","Nicaragua"
"__2h","Sierra Leone"
"__2i","Thailand"
"__2j","Nigeria"
"__2k","Finland"
"__2l","Iraq"
"__2m","Lithuania"
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Russian Federation"
"__2p","Sweden"
"__2q","Turkey"
"__2r","Latvia"
"__2s","Libya"
"__2t","Chile"
"__2u","Mexico"
"__2v","Cayman Isds."
"__2w","Haiti"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Saint Pierre & Miquelon"
"__2z","Bermuda"
"__30","Canada"
"__31","Bolivia"
"__32","Peru"
"__33","Argentina"
"__34","Niger"
"__35","Europe n.e.s."
"__36","Fmr. USSR"
"__37","Norway excl. Bouvet S. & JM."
"__38","Faeroe Isds."
"__39","Estonia"
"__3a","Barbados"
"__3b","Brazil"
"__3c","Cape Verde"
"__3d","Mayotte"
"__3e","Ecuador"
"__3f","Djibouti"
"__3g","Mozambique"
"__3h","Oman"
"__3i","Serbia"
"__3j","South Africa"
"__3k","Suriname"
"__3l","Ukraine"
"__3m","Confidential & differences"
"__3n","Uruguay"
"__3o","Venezuela"
"__3p","Zambia"
"__3q","Bosnia & Herzegovina"
"__3r","Kenya"
"__3s","Guinea-Bissau"
"__3t","Trinidad & Tobago"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Albania"
"__3w","Guyana"
"__3x","Curaçao"
"__3y","Saint Lucia"
"__3z","Uganda"
"__40","Angola"
"__41","Dominican Rep."
"__42","Gambia"
"__43","Paraguay"
"__44","Iran"
"__45","Armenia"
"__46","Martinique"
"__47","French Guiana"
"__48","Dominica"
"__49","New Caledonia"
"__4a","Qatar"
"__4b","Central African Rep."
"__4c","Portugal"
"__4d","Other areas n.e.s."
"__4e","Fmr. Czechoslovakia"
"__4f","Togo"
"__4g","Malta"
"__4h","Fmr. Yugoslavia"
"__4i","Réunion"
"__4j","Zimbabwe"
"__4k","Madagascar"
"__4l","Tanzania, United Rep. of"
"__4m","Cuba"
"__4n","Burkina Faso"
"__4o","Georgia"
"__4p","Southern African Customs Union"
"__4q","Cyprus"
"__4r","Belarus"
"__4s","Namibia"
"__4t","Tajikistan"
"__4u","Fiji"
"__4v","Samoa"
"__4w","Norfolk Island"
"__4x","Tonga"
"__4y","Kiribati"
"__4z","Cook Isds."
