"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","New Caledonia"
"__03","Sweden"
"__04","Belgium, Luxembourg"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","United Kingdom"
"__08","France incl. Monaco excl. overseas"
"__09","Papua New Guinea"
"__0a","Canada"
"__0b","Denmark"
"__0c","Netherlands"
"__0d","South Africa"
"__0e","Congo, The Rep. Dem. of"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Venezuela"
"__0j","Brazil"
"__0k","Mexico"
"__0l","Uganda"
"__0m","Germany"
"__0n","Israel"
"__0o","Poland"
"__0p","Bangladesh"
"__0q","Peru"
"__0r","Spain"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Argentina"
"__0v","Bolivia"
"__0w","Iran"
"__0x","Jamaica"
"__0y","Pakistan"
"__0z","Slovakia"
"__10","Slovenia"
"__11","Estonia"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Lithuania"
"__15","Italy incl. San Marino"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Algeria"
"__19","Andorra"
"__1a","Chinese Taipei"
"__1b","French Guiana"
"__1c","French Polynesia"
"__1d","Hong Kong SAR of China"
"__1e","Hungary"
"__1f","Iraq"
"__1g","Lebanon"
"__1h","Libya"
"__1i","Morocco"
"__1j","Philippines"
"__1k","Portugal"
"__1l","Qatar"
"__1m","Saudi Arabia"
"__1n","Singapore"
"__1o","Syrian Arab Rep."
"__1p","Thailand"
"__1q","United Arab Emirates"
"__1r","Tunisia"
"__1s","Egypt"
"__1t","Austria"
"__1u","Botswana"
"__1v","Myanmar"
"__1w","Japan"
"__1x","Kuwait"
"__1y","Martinique"
"__1z","Réunion"
"__20","Malaysia"
"__21","Oman"
"__22","Viet Nam"
"__23","Fmr. USSR"
"__24","Bahrain"
"__25","Burundi"
"__26","Jordan"
"__27","Cameroon"
"__28","Ireland"
"__29","Yemen"
"__2a","Guadeloupe"
"__2b","Côte d'Ivoire"
"__2c","Russian Federation"
"__2d","Mali"
"__2e","Sudan"
"__2f","Chad"
"__2g","Benin"
"__2h","Ghana"
"__2i","Guinea"
"__2j","Korea, Rep. of"
"__2k","Madagascar"
"__2l","Niger"
"__2m","Senegal"
"__2n","Togo"
"__2o","Fmr. Czechoslovakia"
"__2p","Finland"
"__2q","Fmr. Yugoslavia"
"__2r","Turkey"
"__2s","Czech Rep."
"__2t","Tanzania, United Rep. of"
"__2u","Nigeria"
"__2v","Sri Lanka"
"__2w","Malta"
"__2x","Indonesia"
"__2y","Mauritius"
"__2z","Albania"
"__30","Cyprus"
"__31","Ecuador"
"__32","Ethiopia"
"__33","Kenya"
"__34","Uruguay"
"__35","China"
"__36","Other areas n.e.s."
"__37","Costa Rica"
"__38","Dominican Rep."
"__39","El Salvador"
"__3a","Honduras"
"__3b","Panama"
"__3c","Cuba"
"__3d","Confidential & differences"
"__3e","Bulgaria"
"__3f","Sierra Leone"
"__3g","Greece"
"__3h","Angola"
"__3i","Sao Tome & Principe"
"__3j","Paraguay"
"__3k","Korea, Dem. People's Rep. of"
"__3l","Eritrea"
"__3m","Australia"
"__3n","Cambodia"
"__3o","Zimbabwe"
"__3p","Namibia"
"__3q","Pitcairn"
"__3r","India"
"__3s","Suriname"
"__3t","Malawi"
"__3u","Barbados"
"__3v","Cayman Isds."
"__3w","Chile"
"__3x","Colombia"
"__3y","Guatemala"
"__3z","Trinidad & Tobago"
"__40","Zambia"
"","Reporting Country"
"____0","Australia"
"____1","Belgium"
"____2","Canada"
"____3","Czech Rep."
"____4","Denmark"
"____5","Finland"
"____6","France incl. Monaco & overseas"
"____7","Germany"
"____8","Greece"
"____9","Hungary"
"____a","Iceland"
"____b","Ireland"
"____c","Italy incl. San Marino & Vatican"
"____d","Japan"
"____e","Korea, Rep. of"
"____f","Latvia"
"____g","Lithuania"
"____h","Mexico"
"____i","Netherlands"
"____j","New Zealand"
"____k","Norway incl. S. & JM. excl. Bouvet"
"____l","Poland"
"____m","Portugal"
"____n","Spain"
"____o","Sweden"
"____p","Switzerland incl. Liechtenstein"
"____q","Turkey"
"____r","United Kingdom"
"____s","USA incl. PR. & Virgin Isds."
