"","Wertmerkmal"
"0","Insolvenzverfahren (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"__2","Schuldenbereinigungsplan angenommen"
"","Rechtsformen"
"___0","GmbH und Co. KG"
"___1","GmbH"
"___2","GmbH ohne Unternehmergesellsch. (haftungsbeschr.)"
"___3","Unternehmergesellschaft (haftungsbeschränkt)"
"___4","AG bzw. KGaA"
"___5","Genossenschaften"
"___6","Einzelunternehmen, Freie Berufe, Kleingewerbe u.Ä."
"___7","Personengesellschaften (OHG, KG, GbR)"
"___8","Sonstige Rechtsformen"
"___9","GbR"
"___a","Private Company Limited by Shares (Ltd)"
