"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chile"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Hungary"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Spain"
"__0g","Bunkers"
"__0h","Fmr. Yugoslavia"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Solomon Isds."
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","Norfolk Island"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Bahrain"
"__0u","Hong Kong SAR of China"
"__0v","South Africa"
"__0w","American Samoa"
"__0x","Chinese Taipei"
"__0y","Cyprus"
"__0z","Japan"
"__10","Philippines"
"__11","Thailand"
"__12","Wallis & Futuna Isds."
"__13","Ireland"
"__14","Croatia"
"__15","Argentina"
"__16","Macao SAR of China"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Australia"
"__1a","Netherlands Antilles"
"__1b","Trinidad & Tobago"
"__1c","Canada"
"__1d","Israel"
"__1e","Portugal"
"__1f","Cocos Isds."
"__1g","Cook Isds."
"__1h","Timor-Leste"
"__1i","Cameroon"
"__1j","Christmas Isds."
"__1k","Lebanon"
"__1l","EU 27"
"__1m","Guam"
"__1n","Korea, Rep. of"
"__1o","French Polynesia"
"__1p","Marshall Isds."
"__1q","Viet Nam"
"__1r","Micronesia FS"
"__1s","Sweden"
"__1t","China"
"__1u","India"
"__1v","Southern African Customs Union"
"__1w","Samoa"
"__1x","Sri Lanka"
"__1y","Nauru"
"__1z","Saint Helena"
"__20","Antarctica"
"__21","New Caledonia"
"__22","Poland"
"__23","Seychelles"
"__24","Niue"
"__25","Myanmar"
"__26","Uruguay"
"__27","Kiribati"
"__28","Nepal"
"__29","Sierra Leone"
"__2a","Tonga"
"__2b","Bangladesh"
"__2c","Egypt"
"__2d","Kenya"
"__2e","Kuwait"
"__2f","Pakistan"
"__2g","Qatar"
"__2h","Saudi Arabia"
"__2i","Ukraine"
"__2j","Cambodia"
"__2k","Other areas n.e.s."
"__2l","Lao People's Dem. Rep."
"__2m","Northern Mariana Isds."
"__2n","Latvia"
"__2o","Belgium, Luxembourg"
"__2p","Liechtenstein"
"__2q","Nigeria"
"__2r","Turkey"
"__2s","Denmark"
"__2t","Czech Rep."
"__2u","Slovakia"
"__2v","Slovenia"
"__2w","Syrian Arab Rep."
"__2x","Serbia & Montenegro"
"__2y","Bulgaria"
"__2z","Malta"
"__30","Lithuania"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Korea, Dem. People's Rep. of"
"__34","Belgium"
"__35","Romania"
"__36","Bosnia & Herzegovina"
"__37","Greenland"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Luxembourg"
"__3a","Russian Federation"
"__3b","Serbia"
"__3c","Mexico"
"__3d","Brazil"
"__3e","Finland"
"__3f","Albania"
"__3g","British Virgin Isds."
"__3h","Jamaica"
"__3i","Jordan"
"__3j","Niger"
"__3k","Kazakhstan"
"__3l","Cayman Isds."
"__3m","Bolivia"
"__3n","Dominican Rep."
"__3o","Namibia"
"__3p","Estonia"
"__3q","Panama"
"__3r","Paraguay"
"__3s","Belarus"
"__3t","Colombia"
"__3u","Peru"
"__3v","Austria"
"__3w","Congo, The Rep. Dem. of"
"__3x","Confidential & differences"
"__3y","Burundi"
"__3z","Congo"
"__40","Martinique"
"__41","Cape Verde"
"__42","Rwanda"
"__43","Côte d'Ivoire"
"__44","Azerbaijan"
"__45","Armenia"
"__46","Georgia"
"__47","Guinea"
"__48","Kyrgyzstan"
"__49","Tajikistan"
"__4a","Angola"
"__4b","Gambia"
"__4c","Burkina Faso"
"__4d","Senegal"
"__4e","Gabon"
"__4f","Benin"
"__4g","Ghana"
"__4h","Guinea-Bissau"
"__4i","Sudan"
"__4j","Togo"
"__4k","Ethiopia"
"__4l","Mali"
"__4m","Sao Tome & Principe"
"__4n","Uganda"
"__4o","Ecuador"
"__4p","San Marino"
"__4q","Tanzania, United Rep. of"
"__4r","Guyana"
"__4s","Mauritania"
"__4t","Suriname"
"__4u","Costa Rica"
"__4v","Equatorial Guinea"
"__4w","Madagascar"
"__4x","Eritrea"
