"","Energy indicator"
"0","Method for Emergency Stocks held by the MS"
"1","Emergency Stocks held by the MS in accordance with the EU Directive (in Days Equivalent)"
"2","Daily net imports or inland consumption for compliance (calculated)"
"3","Method for calculation of obligation (calculated)"
"4","Minimum stocklevel  for compliance (calculated)"
"","Unit of measure"
"_0","Number"
"_1","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","United Kingdom"
