"","Baumarten"
"0","Insgesamt - alle Holzarten"
"1","Nadelholz"
"2","Nadelholz: Tanne/Fichte (Abies alba, Picea abies)"
"3","Nadelholz: Kiefer (Pinus sylvestris)"
"4","Laubholz"
"5","Laubholz: Eiche (Quercus spp.)"
"6","Laubholz: Buche (Fagus spp.)"
"7","Laubholz: Birke (Betula spp.)"
"8","Laubholz: Ahorn (Acer spp.)"
"9","Laubholz: Kirsche (Prunus spp.)"
"a","Laubholz: Esche (Fraxinus spp.)"
"b","Laubholz: Pappel (Populus spp.)"
"","Bestand oder Fluss"
"_0","Einfuhren"
"_1","Ausfuhren"
"","Maßeinheit"
"__0","Tausend Euro"
"__1","Tausend Einheiten Landeswährung"
"__2","Tausend Kubikmeter"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Liechtenstein"
"___u","Norwegen"
"___v","Schweiz"
"___w","Vereinigtes Königreich"
