"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Denmark - international register"
"05","Germany"
"06","Greece"
"07","Spain - national register"
"08","France - Metropolitan France and French overseas departments register"
"09","Croatia"
"0a","Italy - first register"
"0b","Italy - international register"
"0c","Italy - unknown register"
"0d","Cyprus"
"0e","Luxembourg"
"0f","Malta"
"0g","Netherlands"
"0h","Poland"
"0i","Portugal - conventional register"
"0j","Slovenia"
"0k","Slovakia"
"0l","Finland"
"0m","Norway - Norwegian ordinary ship register (NOR)"
"0n","United Kingdom - national register"
"0o","United Kingdom - Gibraltar"
"0p","Montenegro"
"0q","Moldova"
"0r","Albania"
"0s","Türkiye"
"0t","Antigua and Barbuda"
"0u","Bahamas"
"0v","Barbados"
"0w","Belize"
"0x","Bermuda (UK)"
"0y","Cambodia"
"0z","Cayman Islands (UK)"
"10","Curaçao"
"11","Georgia"
"12","Iran"
"13","Israel"
"14","Lebanon"
"15","Liberia"
"16","Marshall Islands"
"17","Panama"
"18","Russia"
"19","Saint Vincent and the Grenadines"
"1a","Sierra Leone"
"1b","Syria"
"1c","Tuvalu"
"1d","Vanuatu"
"1e","Wallis and Futuna (FR)"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Greece"
"____07","Spain"
"____08","Spain: North Atlantic"
"____09","Spain: Mediterranean and South Atlantic"
"____0a","Spain: Ceuta"
"____0b","France"
"____0c","France: Atlantic / North Sea"
"____0d","France: Mediterranean"
"____0e","France: Réunion"
"____0f","France: unspecified maritime coastal area"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Portugal"
"____0m","Slovenia"
"____0n","Norway"
"____0o","United Kingdom"
"____0p","United Kingdom: Great Britain and Northern Ireland"
"____0q","Montenegro"
"____0r","Albania"
"____0s","Turkey"
"____0t","Turkey: Mediterranean"
"____0u","Turkey: unspecified maritime coastal area"
"____0v","Ukraine"
"____0w","Bosnia and Herzegovina"
"____0x","Gibraltar (UK)"
"____0y","Monaco"
"____0z","Russia"
"____10","Russia: unspecified maritime coastal area"
"____11","Algeria"
"____12","Côte d'Ivoire"
"____13","Egypt"
"____14","Guinea-Bissau"
"____15","Libya"
"____16","Nigeria"
"____17","Tunisia"
"____18","Brazil"
"____19","Colombia"
"____1a","Colombia: unspecified maritime coastal area"
"____1b","Ecuador"
"____1c","Grenada"
"____1d","Haiti"
"____1e","Peru"
"____1f","United States"
"____1g","United States: Gulf"
"____1h","United States: unspecified maritime coastal area"
"____1i","China (except Hong Kong)"
"____1j","Egypt: Mediterranean"
"____1k","Egypt: unspecified maritime coastal area"
"____1l","India"
"____1m","Iran"
"____1n","Israel"
"____1o","Israel: Mediterranean"
"____1p","Israel: unspecified maritime coastal area"
"____1q","Philippines"
"____1r","Syria"
"____1s","United Arab Emirates"
"____1t","Total unspecified and unknown locations"
"____1u","Unknown"
"","Maritime entity (reporting)"
"______0","Croatia"
"______1","Biograd na Moru"
"______2","Bol"
"______3","Bozava"
"______4","Cres"
"______5","Dubrovnik"
"______6","Hvar"
"______7","Jablanac"
"______8","Korcula"
"______9","Krk"
"______a","Makarska"
"______b","Novalja"
"______c","Ploce"
"______d","Porec"
"______e","Preko"
"______f","Pula"
"______g","Rab"
"______h","Rabac"
"______i","Rijeka"
"______j","Rogac"
"______k","Rovinj"
"______l","Sibenik"
"______m","Sobra"
"______n","Split"
"______o","Stari Grad"
"______p","Sucuraj"
"______q","Supetar"
"______r","Trogir"
"______s","Trpanj"
"______t","Vela Luka"
"______u","Vis"
"______v","Vodice"
"______w","Zadar"
