"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"3","Industrie"
"4","Industrie (ohne Bau)"
"5","Bergbau und Gewinnung von Steinen und Erden"
"6","Herstellung von Waren"
"7","Energie- und Wasserversorgung"
"8","Bau"
"9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"c","Beherbergungs- und Gaststätten"
"d","Verkehr und Nachrichtenübermittlung"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"j","Erziehung und Unterricht"
"k","Gesundheits-, Veterinär- und Sozialwesen"
"l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Maßeinheit"
"__0","Euro"
"__1","Kaufkraftstandard (KKS)"
"__2","Prozent"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 30 Jahre"
"___2","30 bis 39 Jahre"
"___3","40 bis 49 Jahre"
"___4","50 bis 59 Jahre"
"___5","60 Jahre und mehr"
"___6","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"____0","Bruttoverdienst"
"____1","Vergütung von Überstunden"
"____2","Vergütung von Schichtarbeit"
"____3","Vergütung von Überstunden als Prozentanteil vom Verdienst"
"____4","Vergütung von Schichtarbeit als Prozentanteil vom normalen Verdienst"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Europäische Union - 25 Länder (2004-2006)"
"______2","Europäische Union - 15 Länder (1995-2004)"
"______3","Euroraum - 16 Länder (2009-2010)"
"______4","Euroraum - 13 Länder (2007)"
"______5","Belgien"
"______6","Bulgarien"
"______7","Tschechien"
"______8","Dänemark"
"______9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______a","Estland"
"______b","Irland"
"______c","Griechenland"
"______d","Spanien"
"______e","Frankreich"
"______f","Italien"
"______g","Zypern"
"______h","Lettland"
"______i","Litauen"
"______j","Luxemburg"
"______k","Ungarn"
"______l","Malta"
"______m","Niederlande"
"______n","Österreich"
"______o","Polen"
"______p","Portugal"
"______q","Rumänien"
"______r","Slowenien"
"______s","Slowakei"
"______t","Finnland"
"______u","Schweden"
"______v","Island"
"______w","Norwegen"
"______x","Vereinigtes Königreich"
"______y","Türkei"
