"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2000=100"
"","Erzeugnisse"
"__0","Gesamtinput (Input 1 + Input 2)"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Tschechien"
"___02","Dänemark"
"___03","Deutschland"
"___04","Irland"
"___05","Griechenland"
"___06","Spanien"
"___07","Frankreich"
"___08","Italien"
"___09","Zypern"
"___0a","Lettland"
"___0b","Litauen"
"___0c","Luxemburg"
"___0d","Ungarn"
"___0e","Malta"
"___0f","Niederlande"
"___0g","Österreich"
"___0h","Polen"
"___0i","Portugal"
"___0j","Rumänien"
"___0k","Slowenien"
"___0l","Slowakei"
"___0m","Finnland"
"___0n","Schweden"
"___0o","Vereinigtes Königreich"
