"","Yield curve"
"0","Par yield curve"
"1","Spot rate yield curve"
"","Maturity"
"_0","Maturity: 1 year"
"_1","Maturity: 2 years"
"_2","Maturity: 3 years"
"_3","Maturity: 4 years"
"_4","Maturity: 5 years"
"_5","Maturity: 6 years"
"_6","Maturity: 7 years"
"_7","Maturity: 8 years"
"_8","Maturity: 9 years"
"_9","Maturity: 10 years"
"_a","Maturity: 11 years"
"_b","Maturity: 12 years"
"_c","Maturity: 13 years"
"_d","Maturity: 14 years"
"_e","Maturity: 15 years"
"_f","Maturity: 16 years"
"_g","Maturity: 17 years"
"_h","Maturity: 18 years"
"_i","Maturity: 19 years"
"_j","Maturity: 20 years"
"_k","Maturity: 21 years"
"_l","Maturity: 22 years"
"_m","Maturity: 23 years"
"_n","Maturity: 24 years"
"_o","Maturity: 25 years"
"_p","Maturity: 26 years"
"_q","Maturity: 27 years"
"_r","Maturity: 28 years"
"_s","Maturity: 29 years"
"_t","Maturity: 30 years"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","European Union - 15 countries (1995-2004)"
"__2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
