"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"","Beladungs- oder Einschiffungsland/-region"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgien"
"__07","Bulgarien"
"__08","Tschechien"
"__09","Dänemark"
"__0a","Deutschland"
"__0b","Ehemalige Deutsche Demokratische Republik (bis 1990)/neue Länder (ab 1991)"
"__0c","Estland"
"__0d","Irland"
"__0e","Griechenland"
"__0f","Spanien"
"__0g","Frankreich"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) ohne Liechtenstein"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen"
"__12","Schweiz"
"__13","Vereinigtes Königreich"
"__14","Bosnien und Herzegowina"
"__15","Montenegro"
"__16","Moldau"
"__17","Nordmazedonien"
"__18","Albanien"
"__19","Serbien"
"__1a","Türkei"
"__1b","Ukraine"
"__1c","Kosovo*"
"__1d","Georgien"
"__1e","Andorra"
"__1f","Belarus"
"__1g","Färöer (DK)"
"__1h","Gibraltar (UK)"
"__1i","Vatikanstadt"
"__1j","Monaco"
"__1k","Russland"
"__1l","San Marino"
"__1m","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"__1n","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1o","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__1p","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__1q","Extra-EU15 (1995-2004)"
"__1r","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1s","Nordafrika"
"__1t","Algerien"
"__1u","Ägypten"
"__1v","Marokko"
"__1w","Tunesien"
"__1x","Westsahara"
"__1y","Sierra Leone"
"__1z","Kasachstan"
"__20","Kirgisistan"
"__21","Tadschikistan"
"__22","Turkmenistan"
"__23","Usbekistan"
"__24","Iran"
"__25","Armenien"
"__26","Aserbaidschan"
"__27","Israel"
"__28","Syrien"
"__29","Alle Länder der Welt"
"__2a","Sonstige"
"__2b","Unbekannt"
"","Entladungs- oder Ausschiffungsland/-region"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Ehemalige Deutsche Demokratische Republik (bis 1990)/neue Länder (ab 1991)"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
