"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Denmark"
"__03","Germany"
"__04","Japan"
"__05","Netherlands"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Other areas n.e.s."
"__0h","Canada"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Fiji"
"__0m","China"
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Sweden"
"__0q","Chinese Taipei"
"__0r","Finland"
"__0s","Hong Kong SAR of China"
"__0t","Philippines"
"__0u","Korea, Rep. of"
"__0v","Lebanon"
"__0w","Mauritius"
"__0x","American Samoa"
"__0y","Iceland"
"__0z","South Africa"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Egypt"
"__14","Australia"
"__15","Austria"
"__16","Czech Rep."
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Portugal"
"__1a","Spain"
"__1b","Italy incl. San Marino"
"__1c","Ireland"
"__1d","India"
"__1e","Poland"
"__1f","Ukraine"
"__1g","Chile"
"__1h","Guam"
"__1i","Pakistan"
"__1j","EU 27"
"__1k","Russian Federation"
"__1l","Ghana"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","Belgium"
"__1p","Peru"
"__1q","Solomon Isds."
"__1r","Iran"
"__1s","Nauru"
"__1t","Morocco"
"__1u","Oman"
"__1v","Croatia"
"__1w","Serbia & Montenegro"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Hungary"
"__20","Bosnia & Herzegovina"
"__21","Serbia"
"__22","Bulgaria"
"__23","Romania"
"__24","Slovakia"
"__25","Guatemala"
"__26","Kenya"
"__27","Malta"
"__28","Mexico"
"__29","Libya"
"__2a","Luxembourg"
"__2b","Algeria"
"__2c","Argentina"
"__2d","Bolivia"
"__2e","Brazil"
"__2f","Costa Rica"
"__2g","Lithuania"
"__2h","Nicaragua"
"__2i","Colombia"
"__2j","Venezuela"
"__2k","Dominican Rep."
"__2l","Southern African Customs Union"
"__2m","Kazakhstan"
"__2n","United Arab Emirates"
"__2o","Cyprus"
"__2p","Estonia"
"__2q","Latvia"
"__2r","Greece"
"__2s","Côte d'Ivoire"
"__2t","Turkey"
"__2u","Moldova, Rep. of"
"__2v","Nigeria"
"__2w","Bangladesh"
"__2x","Congo, The Rep. Dem. of"
"__2y","Sri Lanka"
"__2z","Israel"
"__30","Kuwait"
"__31","Barbados"
"__32","Honduras"
"__33","Jamaica"
"__34","Anguilla"
"__35","Suriname"
"__36","Belize"
"__37","Swaziland"
"__38","Cayman Isds."
"__39","Saint Pierre & Miquelon"
"__3a","Syrian Arab Rep."
"__3b","Korea, Dem. People's Rep. of"
"__3c","Saint Vincent & Grenadines"
"__3d","Brunei Darussalam"
"__3e","Mongolia"
"__3f","Afghanistan"
"__3g","Iraq"
"__3h","Lao People's Dem. Rep."
"__3i","Uganda"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Confidential & differences"
"__3l","Europe n.e.s."
"__3m","Faeroe Isds."
"__3n","Greenland"
"__3o","Congo"
"__3p","Albania"
"__3q","Andorra"
"__3r","Angola"
"__3s","Bahrain"
"__3t","Belarus"
"__3u","Ecuador"
"__3v","El Salvador"
"__3w","Gabon"
"__3x","Haiti"
"__3y","Mauritania"
"__3z","Montenegro"
"__40","Curaçao"
"__41","Panama"
"__42","Sao Tome & Principe"
"__43","Senegal"
"__44","Tunisia"
"__45","Cameroon"
"__46","Benin"
"__47","French Polynesia"
"__48","Guinea"
"__49","Mali"
"__4a","Mozambique"
"__4b","Niger"
"__4c","Africa n.e.s."
"__4d","Togo"
"__4e","Trinidad & Tobago"
"__4f","Burkina Faso"
"__4g","Uruguay"
"__4h","Antigua & Barbuda"
"__4i","Cape Verde"
"__4j","Qatar"
"__4k","Saint Lucia"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Guyana"
"__4o","Jordan"
"__4p","Liberia"
"__4q","Turks & Caicos Isds."
"__4r","Myanmar"
"__4s","Gibraltar"
"__4t","Madagascar"
"__4u","Timor-Leste"
"__4v","Ethiopia"
"__4w","Tanzania, United Rep. of"
"__4x","Yemen"
