"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","China"
"__03","Germany"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Korea, Rep. of"
"__0c","Japan"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Indonesia"
"__0h","New Caledonia"
"__0i","Thailand"
"__0j","Slovenia"
"__0k","South Africa"
"__0l","Chinese Taipei"
"__0m","Hong Kong SAR of China"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Italy incl. San Marino"
"__0s","Bahrain"
"__0t","Saudi Arabia"
"__0u","Zimbabwe"
"__0v","United Arab Emirates"
"__0w","Belgium, Luxembourg"
"__0x","Kuwait"
"__0y","Lebanon"
"__0z","India"
"__10","Egypt"
"__11","Morocco"
"__12","Australia"
"__13","Canada"
"__14","Croatia"
"__15","Finland"
"__16","Greece"
"__17","Netherlands"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Poland"
"__1b","Spain"
"__1c","Sweden"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Turkey"
"__1g","Liechtenstein"
"__1h","Denmark"
"__1i","Hungary"
"__1j","Iran"
"__1k","Israel"
"__1l","Brazil"
"__1m","Slovakia"
"__1n","Belgium"
"__1o","Portugal"
"__1p","Uruguay"
"__1q","Cyprus"
"__1r","Mexico"
"__1s","Romania"
"__1t","Argentina"
"__1u","Czech Rep."
"__1v","Oman"
"__1w","Russian Federation"
"__1x","Luxembourg"
"__1y","Philippines"
"__1z","Ecuador"
"__20","Venezuela"
"__21","Algeria"
"__22","Other areas n.e.s."
"__23","Benin"
"__24","Martinique"
"__25","Réunion"
"__26","Senegal"
"__27","Togo"
"__28","Tunisia"
"__29","French Guiana"
"__2a","Gabon"
"__2b","Madagascar"
"__2c","Guadeloupe"
"__2d","Côte d'Ivoire"
"__2e","Mali"
"__2f","Rwanda"
"__2g","Cameroon"
"__2h","Congo"
"__2i","French Polynesia"
"__2j","Mauritania"
"__2k","Guinea"
"__2l","Malta"
"__2m","Sri Lanka"
"__2n","Mayotte"
"__2o","Burkina Faso"
"__2p","Qatar"
"__2q","Southern African Customs Union"
"__2r","Fmr. Yugoslavia"
"__2s","Colombia"
"__2t","Peru"
"__2u","Chile"
"__2v","Barbados"
"__2w","Jordan"
"__2x","Ireland"
"__2y","Nigeria"
"__2z","Pakistan"
"__30","Serbia & Montenegro"
"__31","Confidential & differences"
"__32","Bulgaria"
"__33","EU 27"
"__34","Angola"
"__35","Saint Pierre & Miquelon"
"__36","Cuba"
"__37","Ethiopia"
"__38","Tanzania, United Rep. of"
"__39","Congo, The Rep. Dem. of"
"__3a","Libya"
"__3b","Albania"
"__3c","Eritrea"
"__3d","Ghana"
"__3e","Syrian Arab Rep."
"__3f","Uganda"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Estonia"
"__3i","Ukraine"
"__3j","Panama"
"__3k","Netherlands Antilles"
"__3l","Iceland"
"__3m","Bangladesh"
"__3n","Paraguay"
"__3o","Cook Isds."
"__3p","Cape Verde"
"__3q","Guinea-Bissau"
"__3r","Sao Tome & Principe"
"__3s","Dominican Rep."
"__3t","Guatemala"
"__3u","Namibia"
"__3v","Azerbaijan"
"__3w","Kenya"
"__3x","Jamaica"
"__3y","Mauritius"
"__3z","Somalia"
"__40","Kazakhstan"
"__41","Viet Nam"
"__42","El Salvador"
"__43","Guyana"
"__44","Haiti"
"__45","Costa Rica"
"__46","Nicaragua"
"__47","Bermuda"
"__48","Bolivia"
"__49","Mozambique"
"__4a","Asia n.e.s."
"__4b","Bahamas"
"__4c","Trinidad & Tobago"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
