"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung zu Faktorkosten"
"3","Bruttoeinkommen aus unselbständiger Arbeit"
"4","Beschäftigte"
"5","Nettoproduktionswert"
"6","Nettowertschöpfung zu Faktorkosten"
"7","Umsatz"
"8","Unternehmen"
"9","Materialverbrauch und Wareneinsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008: Energie- und Wasserversorgung"
"__0","Elektrizitätsversorgung"
"__1","Gasversorgung"
"__2","Wärme- und Kälteversorgung"
"__3","Wasserversorgung"
"__4","Abwasserentsorgung"
"__5","Sammlung von Abfällen"
"__6","Abfallbehandlung und -beseitigung"
"__7","Rückgewinnung"
"__8","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
