"","Expenditure and investment"
"0","Expenditure on freight vessels"
"1","Investment in freight vessels"
"2","Maintenance in freight vessels"
"3","Expenditure on infrastructure"
"4","Investment in infrastructure"
"5","Maintenance in infrastructure"
"","Unit of measure"
"_0","Million euro"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany"
"__4","Estonia"
"__5","Ireland"
"__6","Greece"
"__7","France"
"__8","Croatia"
"__9","Italy"
"__a","Lithuania"
"__b","Hungary"
"__c","Malta"
"__d","Netherlands"
"__e","Austria"
"__f","Poland"
"__g","Slovakia"
"__h","Finland"
"__i","Switzerland"
"__j","Kosovo*"
