"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in La Salle County, IL"
"02","Month-Over-Month in La Salle County, IL"
"03","Year-Over-Year in La Salle County, IL"
"04","LaSalle County, IL"
"05","lation (5-year estimate) in LaSalle County, IL"
"06","estimate) in LaSalle County, IL"
"07","r LaSalle County, IL"
"08","ed by Building Permits for La Salle County, IL"
"09","unty, IL"
"0a",", IL"
"0b","aSalle County, IL"
"0c","(5-year estimate) in LaSalle County, IL"
"0d","n LaSalle County, IL"
"0e","l Industries in LaSalle County, IL"
"0f","LaSalle County, IL"
"0g","enses Known to Law Enforcement in LaSalle County, IL"
"0h","estimate) in LaSalle County, IL"
"0i","imate) in LaSalle County, IL"
"0j","r LaSalle County, IL"
"0k",", IL"
"0l","IL"
"0m","IL"
"0n","usted by Cost of Living for LaSalle County, IL"
"0o","year estimate) for LaSalle County, IL"
"0p","g in LaSalle County, IL"
"0q","ounty, IL"
"0r",""
"0s","(5-year estimate) Index for LaSalle County, IL"
"0t","as a Percentage of Households with Children (5-year estimate) in LaSalle County, IL"
"0u","eted an Associate's Degree or Higher (5-year estimate) in LaSalle County, IL"
"0v","Level (5-year estimate) in LaSalle County, IL"
"0w","y, IL"
"","Housing Inventory: Average Listing Price"
"0x","in La Salle County, IL"
"0y","Month-Over-Month in La Salle County, IL"
"0z","Year-Over-Year in La Salle County, IL"
"","Population Estimate,"
"10","Total (5-year estimate) in LaSalle County, IL"
"11","Total, Not Hispanic or Latino (5-year estimate) in LaSalle County, IL"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in LaSalle County, IL"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in LaSalle County, IL"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in LaSalle County, IL"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in LaSalle County, IL"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in LaSalle County, IL"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in LaSalle County, IL"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in LaSalle County, IL"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in LaSalle County, IL"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in LaSalle County, IL"
"1b","Total, Hispanic or Latino (5-year estimate) in LaSalle County, IL"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in LaSalle County, IL"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in LaSalle County, IL"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in LaSalle County, IL"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in LaSalle County, IL"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in LaSalle County, IL"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in LaSalle County, IL"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in LaSalle County, IL"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in LaSalle County, IL"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in LaSalle County, IL"
"","Market Hotness:"
"1l","Demand Score in LaSalle County, IL"
"1m","Median Days on Market in LaSalle County, IL"
"1n","Median Days on Market in LaSalle County, IL"
"1o","Median Days on Market in LaSalle County, IL"
"1p","Median Days on Market in LaSalle County, IL"
"1q","Median Days on Market Versus the United States in LaSalle County, IL"
"1r","Median Days on Market Day in LaSalle County, IL"
"1s","Median Listing Price in LaSalle County, IL"
"1t","Median Listing Price in LaSalle County, IL"
"1u","Median Listing Price Versus the United States in LaSalle County, IL"
"1v","Median Listing Price in LaSalle County, IL"
"1w","Nielsen Household Rank in LaSalle County, IL"
"1x","Supply Score in LaSalle County, IL"
"","Gross Domestic Product:"
"1y","All Industries in LaSalle County, IL"
"1z","Private Goods-Producing Industries in LaSalle County, IL"
"20","Government and Government Enterprises in LaSalle County, IL"
"21","Private Services-Providing Industries in LaSalle County, IL"
"","Market Hotness: Hotness Rank in LaSalle County, IL"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in LaSalle County, IL"
"","Unemployment Rate in"
"26","La Salle County, IL"
"27","LaSalle County, IL"
"","Unemployed Persons in LaSalle County, IL"
"28",""
"29",""
"","Employed Persons in LaSalle County, IL"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in LaSalle County, IL"
"2d","Versus the United States in LaSalle County, IL"
"2e","in LaSalle County, IL"
"","Housing Inventory: Median Days on Market"
"2f","in La Salle County, IL"
"2g","Month-Over-Month in La Salle County, IL"
"2h","Year-Over-Year in La Salle County, IL"
"","Housing Inventory: Median"
"2i","Listing Price in La Salle County, IL"
"2j","Listing Price Month-Over-Month in La Salle County, IL"
"2k","Listing Price per Square Feet in La Salle County, IL"
"2l","Listing Price per Square Feet Month-Over-Month in La Salle County, IL"
"2m","Listing Price per Square Feet Year-Over-Year in La Salle County, IL"
"2n","Listing Price Year-Over-Year in La Salle County, IL"
"2o","Home Size in Square Feet in La Salle County, IL"
"2p","Home Size in Square Feet Month-Over-Month in La Salle County, IL"
"2q","Home Size in Square Feet Year-Over-Year in La Salle County, IL"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for La Salle County, IL"
"2s","Upper Bound of Estimate of Median Household Income for La Salle County, IL"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for La Salle County, IL"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for La Salle County, IL"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for La Salle County, IL"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for La Salle County, IL"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for La Salle County, IL"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for La Salle County, IL"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for La Salle County, IL"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for La Salle County, IL"
"","Estimate of"
"35","Median Household Income for La Salle County, IL"
"36","Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"37","People of All Ages in Poverty in La Salle County, IL"
"38","People Age 0-17 in Poverty in La Salle County, IL"
"","Housing Inventory: New Listing Count"
"39","in La Salle County, IL"
"3a","Month-Over-Month in La Salle County, IL"
"3b","Year-Over-Year in La Salle County, IL"
"","Housing Inventory: Pending Listing Count"
"3c","in La Salle County, IL"
"3d","Month-Over-Month in La Salle County, IL"
"3e","Year-Over-Year in La Salle County, IL"
"","Housing Inventory: Pending"
"3f","Ratio in La Salle County, IL"
"3g","Ratio Month-Over-Month in La Salle County, IL"
"3h","Ratio Year-Over-Year in La Salle County, IL"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for La Salle County, IL"
"3j","People of All Ages in Poverty for La Salle County, IL"
"3k","People Age 0-17 in Poverty for La Salle County, IL"
"","Housing Inventory: Price Increased Count"
"3l","in La Salle County, IL"
"3m","Month-Over-Month in La Salle County, IL"
"3n","Year-Over-Year in La Salle County, IL"
"","Housing Inventory: Price"
"3o","Reduced Count in La Salle County, IL"
"3p","Reduced Count Month-Over-Month in La Salle County, IL"
"3q","Reduced Count Year-Over-Year in La Salle County, IL"
"","Poverty Universe, Age"
"3r","0-17 for La Salle County, IL"
"3s","5-17 related for La Salle County, IL"
"3t","Poverty Universe,: All Ages for La Salle County, IL"
"","Real Gross Domestic Product:"
"3u","All Industries in LaSalle County, IL"
"3v","Private Goods-Producing Industries in LaSalle County, IL"
"3w","Government and Government Enterprises in LaSalle County, IL"
"3x","Private Services-Providing Industries in LaSalle County, IL"
"","Housing Inventory: Total Listing Count"
"3y","in La Salle County, IL"
"3z","Month-Over-Month in La Salle County, IL"
"40","Year-Over-Year in La Salle County, IL"
