"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Denmark"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Spain"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Sri Lanka"
"__0n","Germany"
"__0o","Hong Kong SAR of China"
"__0p","Macao SAR of China"
"__0q","Mauritius"
"__0r","Netherlands"
"__0s","United Arab Emirates"
"__0t","Australia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Vanuatu"
"__0x","South Africa"
"__0y","Italy incl. San Marino"
"__0z","Kuwait"
"__10","Pakistan"
"__11","Papua New Guinea"
"__12","Bahrain"
"__13","Chinese Taipei"
"__14","India"
"__15","Mongolia"
"__16","Ireland"
"__17","Qatar"
"__18","China"
"__19","Argentina"
"__1a","EU 27"
"__1b","Lao People's Dem. Rep."
"__1c","Viet Nam"
"__1d","Brazil"
"__1e","Norfolk Island"
"__1f","Southern African Customs Union"
"__1g","Micronesia FS"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Chile"
"__1k","Luxembourg"
"__1l","Greece"
"__1m","Poland"
"__1n","Sweden"
"__1o","Austria"
"__1p","Portugal"
"__1q","Iceland"
"__1r","Czech Rep."
"__1s","Hungary"
"__1t","Kazakhstan"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Croatia"
"__1z","Egypt"
"__20","Dominican Rep."
"__21","Russian Federation"
"__22","Turkey"
"__23","Romania"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Serbia & Montenegro"
"__27","Andorra"
"__28","Liechtenstein"
