"","Unit of measure"
"0","Cubic metres per inhabitant"
"","Water process"
"_0","Total gross abstraction"
"","Water sources"
"__0","Fresh surface and groundwater"
"__1","Fresh surface water"
"__2","Fresh groundwater"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Greece"
"___07","Spain"
"___08","France"
"___09","Croatia"
"___0a","Cyprus"
"___0b","Latvia"
"___0c","Lithuania"
"___0d","Luxembourg"
"___0e","Hungary"
"___0f","Malta"
"___0g","Netherlands"
"___0h","Poland"
"___0i","Romania"
"___0j","Slovenia"
"___0k","Slovakia"
"___0l","Sweden"
"___0m","Switzerland"
"___0n","United Kingdom"
"___0o","North Macedonia"
"___0p","Albania"
"___0q","Serbia"
"___0r","Türkiye"
"___0s","Kosovo (under United Nations Security Council Resolution 1244/99)"
