"","Unit of measure"
"0","Million euro"
"","Stock or flow"
"_0","Imports"
"_1","Exports"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","All countries of the world"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"___0","Total - all products"
"___1","Food and live animals"
"___2","Beverages and tobacco"
"___3","Crude materials, inedible, except fuels"
"___4","Mineral fuels, lubricants and related materials"
"___5","Animal and vegetable oils, fats and waxes"
"___6","Chemicals and related products, n.e.s."
"___7","Manufactured goods classified chiefly by material"
"___8","Machinery and transport equipment"
"___9","Miscellaneous manufactured articles"
"___a","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (reporting)"
"____0","Moldova"
"____1","Ukraine"
"____2","Belarus"
"____3","Armenia"
"____4","Azerbaijan"
"____5","Georgia"
