"","Expenditure quantile"
"0","First decile"
"1","Second decile"
"2","Third decile"
"3","Fourth decile"
"4","Fifth decile"
"5","Sixth decile"
"6","Seventh decile"
"7","Eighth decile"
"8","Ninth decile"
"9","Tenth decile"
"","Income quantile"
"_0","First decile"
"_1","Second decile"
"_2","Third decile"
"_3","Fourth decile"
"_4","Fifth decile"
"_5","Sixth decile"
"_6","Seventh decile"
"_7","Eighth decile"
"_8","Ninth decile"
"_9","Tenth decile"
"","Unit of measure"
"__0","Percentage of households"
"","Geopolitical entity (reporting)"
"___0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","European Union - 27 countries (from 2020)"
"___2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___3","Euro area – 20 countries (from 2023)"
"___4","Belgium"
"___5","Bulgaria"
"___6","Czechia"
"___7","Denmark"
"___8","Germany"
"___9","Estonia"
"___a","Ireland"
"___b","Greece"
"___c","Spain"
"___d","France"
"___e","Croatia"
"___f","Italy"
"___g","Cyprus"
"___h","Latvia"
"___i","Lithuania"
"___j","Luxembourg"
"___k","Hungary"
"___l","Malta"
"___m","Netherlands"
"___n","Austria"
"___o","Poland"
"___p","Portugal"
"___q","Romania"
"___r","Slovenia"
"___s","Slovakia"
"___t","Finland"
"___u","Sweden"
"___v","United Kingdom"
