"","Nationalität der Flagge"
"0","Gesamt"
"1","Dänemark - nationales Register"
"2","Estland"
"3","Italien - erstes Register"
"4","Lettland"
"5","Litauen"
"6","Finnland"
"7","Norwegen - Norwegisches Schiffsregister (NOR)"
"8","Unbekannt"
"","Flussrichtung"
"_0","Insgesamt"
"_1","Eingänge"
"_2","Ausgänge"
"","Maßeinheit"
"__0","Tausend"
"","Seeverkehr (Partnereinheit)"
"___0","Insgesamt"
"___1","Deutschland"
"___2","Deutschland: Ostsee"
"___3","Estland"
"___4","Finnland"
"___5","Schweden"
"___6","Schweden: Ostsee"
"___7","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___8","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"____0","Lettland"
"____1","Riga"
"____2","Ventspils"
"____3","Lettland - sonstige Häfen"
