"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Christmas Isds."
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kuwait"
"__0m","Malaysia"
"__0n","Maldives"
"__0o","Mauritius"
"__0p","Mexico"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Qatar"
"__10","Réunion"
"__11","Saudi Arabia"
"__12","Seychelles"
"__13","India"
"__14","Singapore"
"__15","Viet Nam"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Samoa"
"__1g","Yemen"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Bangladesh"
"__1k","Belgium, Luxembourg"
"__1l","Chinese Taipei"
"__1m","Kiribati"
"__1n","Other areas n.e.s."
"__1o","Barbados"
"__1p","Cocos Isds."
"__1q","Iran"
"__1r","Fmr. USSR"
"__1s","Brazil"
"__1t","Ireland"
"__1u","Korea, Rep. of"
"__1v","Zimbabwe"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Wallis & Futuna Isds."
"__1z","Australia"
"__20","Myanmar"
"__21","Cambodia"
"__22","Russian Federation"
"__23","Lebanon"
"__24","Marshall Isds."
"__25","Spain"
"__26","Pakistan"
"__27","Tuvalu"
"__28","U.S. Minor Outlying Isds."
"__29","U.S. Miscellaneous Pacific Isds."
"__2a","Jordan"
"__2b","Mali"
"__2c","Uzbekistan"
"__2d","Colombia"
"__2e","French Southern Territories"
"__2f","Croatia"
"__2g","Guam"
"__2h","Malta"
"__2i","Portugal"
"__2j","South Africa"
"__2k","Syrian Arab Rep."
"__2l","Virgin Isds. U.S."
"__2m","Sierra Leone"
"__2n","Madagascar"
"__2o","Malawi"
"__2p","Puerto Rico"
"__2q","Egypt"
"__2r","Sudan"
"__2s","Turkey"
"__2t","Antarctica"
"__2u","Honduras"
"__2v","Panama"
"__2w","Poland"
"__2x","Timor-Leste"
"__2y","EU 27"
"__2z","Cameroon"
"__30","Greece"
"__31","Oman"
"__32","Micronesia FS"
"__33","Bosnia & Herzegovina"
"__34","Morocco"
"__35","Suriname"
"__36","Iceland"
"__37","Jamaica"
"__38","Slovenia"
"__39","Southern African Customs Union"
"__3a","Norfolk Island"
"__3b","Romania"
"__3c","Ghana"
"__3d","Denmark"
"__3e","Serbia"
"__3f","Peru"
"__3g","Macao SAR of China"
"__3h","Curaçao"
"__3i","Argentina"
"__3j","Cyprus"
"__3k","Czech Rep."
"__3l","El Salvador"
"__3m","Hungary"
"__3n","Mozambique"
"__3o","Slovakia"
"__3p","Swaziland"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Serbia & Montenegro"
"__3s","Bahamas"
"__3t","Ecuador"
"__3u","Ukraine"
"__3v","Antigua & Barbuda"
"__3w","Chile"
"__3x","Mayotte"
"__3y","Cuba"
"__3z","Gibraltar"
"__40","Greenland"
"__41","Kenya"
"__42","Mauritania"
"__43","Togo"
"__44","Uruguay"
"__45","Venezuela"
"__46","New Zealand Oceania"
"__47","Belarus"
"__48","Costa Rica"
"__49","Georgia"
"__4a","Tajikistan"
"__4b","Trinidad & Tobago"
"__4c","Tunisia"
"__4d","Belgium"
"__4e","Lesotho"
"__4f","Lithuania"
"__4g","Namibia"
"__4h","Bulgaria"
"__4i","Central African Rep."
"__4j","Dominican Rep."
"__4k","Guatemala"
"__4l","Turks & Caicos Isds."
"__4m","Zambia"
"__4n","Liechtenstein"
"__4o","Tanzania, United Rep. of"
"__4p","Burkina Faso"
"__4q","Faeroe Isds."
"__4r","Lao People's Dem. Rep."
"__4s","Albania"
"__4t","Dominica"
"__4u","Rwanda"
"__4v","Somalia"
"__4w","Côte d'Ivoire"
