"","Unit of measure"
"0","Euro"
"","Type of ownership "
"_0","Public ownership"
"_1","Private ownership"
"","Geopolitical entity (reporting)"
"__00","European Union - 28 countries (2013-2020)"
"__01","European Union - 27 countries (2007-2013)"
"__02","Euro area - 19 countries  (from 2015)"
"__03","Euro area - 18 countries (2014)"
"__04","Euro area - 17 countries (2011-2013)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany (until 1990 former territory of the FRG)"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","Iceland"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Montenegro"
"__11","North Macedonia"
"__12","Serbia"
"__13","Turkey"
